2004/07/23,11990,12070,11990,12070
2004/07/26,11800,11800,11270,11270
2004/07/27,10670,10680,10560,10680
2004/07/28,10670,11180,10670,11020
2004/07/29,10940,11070,10940,11070
2004/07/30,11200,11270,11080,11090
2004/08/02,10940,10940,10840,10840
2004/08/03,10950,11160,10950,11160
2004/08/04,11180,11220,11180,11220
2004/08/05,11130,11130,10910,10950
2004/08/06,10950,11280,10950,11280
2004/08/09,11370,11370,10970,10970
2004/08/10,11000,11000,10380,10380
2004/08/11,10200,10200,9890,10030
2004/08/12,10120,10310,10120,10170
2004/08/13,10000,10070,9990,10070
2004/08/16,10020,10020,9870,9870
2004/08/17,10170,10170,10070,10130
2004/08/18,10240,10270,10220,10260
2004/08/19,10000,10100,10000,10000
2004/08/20,10010,10070,9980,9980
2004/08/23,9860,9920,9810,9910
2004/08/24,10230,10240,10190,10190
2004/08/25,10170,10280,10170,10220
2004/08/26,10220,10220,10170,10200
2004/08/27,10340,10380,10330,10330
2004/08/30,10320,10460,10260,10460
2004/08/31,10230,10340,10230,10340
2004/09/01,10350,10350,9770,9920
2004/09/02,10080,10190,9970,9970
2004/09/03,9970,10770,9970,10770
2004/09/06,10670,10670,10360,10360
2004/09/07,10550,10760,10550,10660
2004/09/08,10500,10530,10390,10530
2004/09/09,10710,10710,10540,10600
2004/09/10,10850,11400,10850,11400
2004/09/13,11130,11130,10930,10930
2004/09/14,11340,11340,11020,11020
2004/09/15,11140,11140,10910,10940
2004/09/16,10830,10830,10670,10670
2004/09/17,10800,10800,10620,10620
2004/09/21,10960,11010,10730,10840
2004/09/22,11130,11250,11130,11250
2004/09/24,11060,11340,11040,11340
2004/09/27,11600,11890,11600,11820
2004/09/28,12280,12420,12280,12300
2004/09/29,11530,11560,11500,11500
2004/09/30,11620,11750,11260,11260
2004/10/01,11300,11740,11300,11680
2004/10/04,11460,11580,11450,11510
2004/10/05,10940,11120,10810,11120
2004/10/06,11480,11480,11080,11080
2004/10/07,11010,11400,11010,11180
2004/10/08,11190,11310,11060,11310
2004/10/12,11010,11070,10980,10980
2004/10/13,10800,10850,10770,10820
2004/10/14,10820,10900,10820,10830
2004/10/15,10860,10860,10660,10750
2004/10/18,10920,10920,10680,10690
2004/10/19,10500,10610,10500,10610
2004/10/20,10550,10550,10430,10460
2004/10/21,10620,10660,10590,10590
2004/10/22,10760,10800,10590,10590
2004/10/25,10570,10570,10470,10480
2004/10/26,10730,10730,10600,10620
2004/10/27,10640,10920,10640,10800
2004/10/28,11040,11280,11040,11280
2004/10/29,11230,11340,11080,11230
2004/11/01,10710,10940,10710,10890
2004/11/02,11070,11070,10980,10980
2004/11/04,11050,11070,10600,10600
2004/11/05,10530,10530,10320,10390
2004/11/08,10300,10340,10090,10340
2004/11/09,10500,10750,10500,10690
2004/11/10,10660,11080,10660,11060
2004/11/11,11450,11750,11450,11610
2004/11/12,11440,11570,11370,11570
2004/11/15,11390,11900,11390,11900
2004/11/16,12700,12700,12700,12700
2004/11/17,12470,12530,12400,12400
2004/11/18,12580,12600,12330,12330
2004/11/19,12320,12900,12320,12900
2004/11/22,12660,12680,12650,12680
2004/11/24,12900,12900,12710,12710
2004/11/25,12610,13110,12600,13110
2004/11/26,13250,13290,13250,13290
2004/11/29,13280,13280,12880,12880
2004/11/30,13350,13350,13220,13280
2004/12/01,13350,13450,13250,13430
2004/12/02,13440,13450,13390,13390
2004/12/03,13310,13380,13290,13380
2004/12/06,13460,13620,13460,13620
2004/12/07,13670,13770,13670,13740
2004/12/08,13590,13870,13590,13870
2004/12/09,14170,14270,14160,14270
2004/12/10,14380,14380,14220,14220
2004/12/13,14200,14340,14160,14160
2004/12/14,13800,13800,13360,13360
2004/12/15,13500,13660,13330,13460
2004/12/16,14260,14260,14260,14260
2004/12/17,14250,14660,14250,14660
2004/12/20,15100,15460,15100,15460
2004/12/21,15990,15990,15840,15940
2004/12/22,16000,16640,16000,16640
2004/12/24,16900,16960,16900,16910
2004/12/27,17000,17070,17000,17070
2004/12/28,17030,17030,17000,17000
2005/01/04,16700,16700,16600,16600
2005/01/05,16370,16450,16330,16380
2005/01/06,15790,15790,15550,15550
2005/01/07,15410,15410,15170,15190
2005/01/11,14980,14980,14590,14590
2005/01/12,14530,14780,14510,14780
2005/01/13,15780,15940,15600,15940
2005/01/14,16040,16380,16040,16370
2005/01/17,16000,16000,15700,15700
