2017/02/20,3681,3681,3640,3640
2017/02/21,3638,3645,3638,3645
2017/02/22,3641,3641,3610,3610
2017/02/23,3643,3643,3620,3620
2017/02/24,3625,3665,3625,3665
2017/02/27,3667,3687,3665,3687
2017/02/28,3696,3739,3696,3739
2017/03/01,3719,3719,3686,3686
2017/03/02,3721,3743,3721,3722
2017/03/03,3719,3719,3670,3670
2017/03/06,3619,3639,3619,3638
2017/03/07,3611,3611,3584,3584
2017/03/08,3546,3546,3515,3515
2017/03/09,3495,3509,3494,3503
2017/03/10,3483,3500,3471,3471
2017/03/13,3470,3490,3470,3470
2017/03/14,3491,3491,3473,3473
2017/03/15,3471,3478,3460,3460
2017/03/16,3450,3475,3450,3475
2017/03/17,3531,3537,3517,3517
2017/03/21,3491,3491,3490,3490
2017/03/22,3491,3522,3491,3513
2017/03/23,3476,3476,3430,3430
2017/03/24,3447,3447,3429,3429
2017/03/27,3447,3447,3447,3447
2017/03/28,3447,3472,3447,3447
2017/03/29,3438,3438,3407,3412
2017/03/30,3408,3414,3400,3400
2017/03/31,3418,3418,3418,3418
2017/04/03,3392,3400,3390,3400
2017/04/04,3414,3414,3397,3397
2017/04/05,3404,3418,3404,3412
2017/04/06,3445,3445,3420,3420
2017/04/07,3413,3413,3403,3403
2017/04/10,3450,3450,3420,3420
2017/04/11,3420,3420,3369,3369
2017/04/12,3369,3411,3368,3411
2017/04/13,3420,3420,3405,3409
2017/04/14,3422,3440,3415,3423
2017/04/17,3410,3428,3410,3421
2017/04/18,3410,3410,3410,3410
2017/04/19,3451,3451,3451,3451
2017/04/20,3425,3425,3417,3417
2017/04/21,3413,3450,3413,3447
2017/04/25,2648,3420,2648,3415
