1989/08/03,40.2,40.2,39.9,39.9
1989/08/04,39.7,40.1,39.7,40.1
1989/08/07,39.5,39.8,39.5,39.8
1989/08/08,39.2,39.5,39.2,39.5
1989/08/09,39,39,38.1,38.1
1989/08/10,38.7,39,38.6,39
1989/08/11,38.7,39.2,38.7,39.1
1989/08/14,40.3,40.3,40.1,40.1
1989/08/15,38.9,39.3,38.9,39.2
1989/08/16,39,39.2,38.9,39.2
1989/08/17,39.5,39.5,39.3,39.3
1989/08/18,39,39.1,39,39.1
1989/08/21,38.8,39.1,38.8,39.1
1989/08/22,38.9,39.5,38.9,39.5
1989/08/23,40,40,39.5,39.5
1989/08/24,39.8,39.9,39.8,39.9
1989/08/25,39.6,39.6,39.5,39.6
1989/08/28,39.6,39.6,39.5,39.6
1989/08/29,39,39.2,39,39.2
1989/08/30,39,39.2,39,39.2
1989/08/31,39.5,39.7,39.3,39.5
1989/09/01,39.8,39.8,39.8,39.8
1989/09/04,39.6,39.7,39.3,39.3
1989/09/05,39.4,39.5,39.4,39.5
1989/09/06,39.4,39.5,39.4,39.5
1989/09/07,39,39.3,39,39.2
1989/09/08,39.8,40,39.8,40
1989/09/11,40.4,40.4,40,40
1989/09/12,39.6,40.1,39.6,40
1989/09/13,40.6,40.6,40.5,40.5
1989/09/14,40.7,40.7,40.6,40.6
1989/09/18,40.6,40.7,40.6,40.7
1989/09/19,41.9,42.3,41.9,42.3
1989/09/20,41.9,41.9,41.9,41.9
1989/09/21,41.6,41.7,41.6,41.7
1989/09/22,42.7,42.8,42.7,42.8
1989/09/25,42.6,42.6,42.2,42.3
1989/09/26,42.4,42.6,42.4,42.5
1989/09/27,42.1,42.1,41.9,41.9
1989/09/28,41.1,41.4,41.1,41.4
1989/09/29,40.6,40.7,40.6,40.7
1989/10/02,41.2,41.5,41.1,41.5
1989/10/03,41.3,41.7,41.3,41.7
1989/10/04,41.7,41.7,41.2,41.2
1989/10/05,42.2,42.2,41.7,41.7
1989/10/06,41.5,41.6,41.5,41.6
1989/10/09,40.4,40.7,40.4,40.5
1989/10/11,40.6,40.7,40.4,40.5
1989/10/12,40.5,40.5,40.5,40.5
1989/10/13,40.5,40.7,40.4,40.7
1989/10/16,40.7,41.1,40.7,41.1
1989/10/17,40.9,41,40.8,41
1989/10/18,41.2,41.4,41.2,41.4
1989/10/19,41.4,41.6,41.4,41.5
1989/10/20,41.5,41.5,41.3,41.3
1989/10/23,41.1,41.2,40.9,41
1989/10/24,40.4,40.5,40.4,40.5
1989/10/25,40.5,40.6,40.5,40.6
1989/10/26,40.8,40.8,40.8,40.8
1989/10/27,40.8,41,40.8,40.8
1989/10/30,40.6,41,40.6,41
1989/10/31,41,41.1,41,41.1
1989/11/01,40.8,41,40.8,41
1989/11/02,42.3,42.3,42.2,42.3
1989/11/06,42.1,42.2,42.1,42.2
1989/11/07,42.1,42.7,42.1,42.7
1989/11/08,43.2,44,43.2,44
1989/11/09,44,44,43.5,43.6
1989/11/10,45,45.8,45,45.1
1989/11/13,45.5,45.5,44.7,44.7
1989/11/14,44.3,46.2,44.3,45.4
1989/11/15,46.7,46.7,45.5,45.5
1989/11/16,45.8,46,45.1,45.2
1989/11/17,45.1,45.2,45,45
1989/11/20,46.9,47.9,46.6,47.8
1989/11/21,46.7,47.2,46.7,46.9
1989/11/22,46.2,46.3,45.3,45.3
1989/11/24,45.9,45.9,45.6,45.7
1989/11/27,46.4,46.5,46.4,46.5
1989/11/28,44.6,44.6,43.9,43.9
1989/11/29,44.1,44.1,44,44
1989/11/30,42.3,42.4,42.2,42.4
1989/12/01,42.9,43,42.9,43
1989/12/04,43,43.2,42.9,43.2
1989/12/05,41.3,42,41.3,42
1989/12/06,42.4,42.7,42.4,42.5
1989/12/07,43.1,44,43.1,44
1989/12/08,43.8,43.9,43.8,43.9
1989/12/11,44.2,44.2,44,44
1989/12/12,43.6,43.6,43.4,43.5
1989/12/13,43.7,43.7,43.2,43.2
1989/12/14,43.1,43.4,43.1,43.3
1989/12/15,43.2,43.2,43,43.1
1989/12/18,43.3,43.3,43.2,43.3
1989/12/19,43.3,43.3,43.1,43.1
1989/12/20,42.9,43,42.9,43
1989/12/21,41.9,42,41.9,42
1989/12/22,41.7,41.7,41.6,41.6
1989/12/25,41.5,41.5,39.9,39.9
1989/12/26,40.2,40.4,39.9,40
1989/12/27,39.5,39.5,39.4,39.4
1989/12/28,40.3,40.5,40.3,40.3
1989/12/29,40.9,40.9,40.9,40.9
1990/01/04,43.4,43.4,43.4,43.4
1990/01/05,43.3,43.5,43.1,43.5
1990/01/08,43.6,43.6,43.5,43.5
1990/01/09,43.2,43.5,43.2,43.5
1990/01/10,44,44.2,44,44.1
1990/01/11,44.8,44.8,44.5,44.5
1990/01/12,44.8,44.9,44.8,44.9
1990/01/16,45.2,45.2,44.7,44.7
1990/01/17,44.6,44.6,44.4,44.6
1990/01/18,44.2,44.2,44.1,44.1
1990/01/19,44.4,44.5,44.3,44.3
1990/01/22,44.1,44.2,44,44
1990/01/23,44.6,45.1,44.6,45.1
1990/01/24,45.4,45.4,45.2,45.3
1990/01/25,46.2,46.2,45.7,46
1990/01/26,46.2,46.5,46,46.4
1990/01/29,45.4,45.6,45.4,45.6
1990/01/30,45.6,45.6,45.6,45.6
1990/01/31,45,45.2,45,45.2
1990/02/01,45.4,46,45.3,46
1990/02/02,46.4,46.4,46.1,46.1
1990/02/05,45.8,46.1,45.8,46.1
1990/02/06,46.2,46.2,46.1,46.1
1990/02/07,45.7,45.7,45.5,45.7
1990/02/08,46.4,46.5,46.4,46.5
1990/02/09,46.3,46.6,46.3,46.6
1990/02/13,46.8,46.8,46.4,46.4
1990/02/14,45.5,45.9,45.5,45.9
1990/02/15,45.9,46,45.9,46
1990/02/16,46,46,46,46
1990/02/19,46,46.2,46,46.2
1990/02/20,46.3,46.6,46.3,46.6
1990/02/21,46.3,46.3,46.2,46.2
1990/02/22,46.3,46.3,46,46.1
1990/02/23,46.5,46.6,46.5,46.6
1990/02/26,46.5,46.6,46.2,46.2
1990/02/27,46.1,46.2,46,46.2
1990/02/28,46.1,46.2,46.1,46.2
1990/03/01,46.4,46.4,46.4,46.4
1990/03/02,46,46.1,46,46.1
1990/03/05,46.7,46.7,46.6,46.6
1990/03/06,47.5,47.7,47.5,47.7
1990/03/07,47.7,48.5,47.7,48.5
1990/03/08,48.9,48.9,48.3,48.5
1990/03/09,49.5,49.7,49.5,49.7
1990/03/12,50.4,50.4,50.2,50.4
1990/03/13,50.3,50.4,50,50
1990/03/14,49.9,50.3,49.9,50.3
1990/03/15,50,50,49.9,50
1990/03/16,51.6,52.5,51.6,52.5
1990/03/19,52.6,53.2,52.6,53.2
1990/03/20,52.6,53.3,52.4,53.3
1990/03/22,53.6,53.6,52.4,52.5
1990/03/23,52,52.5,52,52.5
1990/03/26,52.3,53.1,52.2,53
1990/03/27,52.7,52.7,52.3,52.3
1990/03/28,52.1,53.2,52.1,52.8
1990/03/29,53.3,53.3,52.9,53.1
1990/03/30,53.5,53.5,53.1,53.4
1990/04/02,54.3,54.3,53.8,53.9
1990/04/03,52.4,53,52.4,53
1990/04/04,53.5,53.5,53.2,53.2
1990/04/05,52.7,52.8,52.6,52.7
1990/04/06,52.2,52.5,51.8,52.5
1990/04/09,52.8,52.8,52.7,52.8
1990/04/10,53.5,53.7,53.5,53.7
1990/04/11,54.1,54.5,54.1,54.5
1990/04/12,54.4,55.7,54.4,55.4
1990/04/13,54.6,54.7,54.6,54.6
1990/04/16,54.5,54.5,54.4,54.5
1990/04/17,53.9,54.1,53.7,54
1990/04/18,54,54.2,54,54.2
1990/04/19,54.9,54.9,54.6,54.6
1990/04/20,53.9,54.1,53.9,54.1
1990/04/23,54.2,54.2,53.7,53.7
1990/04/24,53.9,54.7,53.9,54.7
1990/04/25,55.1,55.5,55.1,55.5
1990/04/26,56.2,56.8,56.2,56.4
1990/04/27,57.2,57.5,57,57.2
1990/05/01,57.1,57.1,56.5,56.9
1990/05/02,56.7,57.2,56.7,57.2
1990/05/07,54.7,54.7,54.7,54.7
1990/05/08,53.6,53.6,52.8,52.8
1990/05/09,53,53,52.1,52.1
1990/05/10,51.6,51.8,51.6,51.8
1990/05/11,51.3,51.3,50,50.2
1990/05/14,50.4,51.4,50.4,51.4
1990/05/15,50.5,50.8,49.9,50.3
1990/05/16,49.8,50.4,49.8,50.4
1990/05/17,50.9,50.9,49.9,49.9
1990/05/18,49.6,49.8,49.6,49.6
1990/05/21,48.5,48.5,48.5,48.5
1990/05/22,49.4,49.6,49.1,49.2
1990/05/23,49.3,49.3,49.1,49.1
1990/05/24,48.6,48.8,48.5,48.8
1990/05/25,49.7,49.7,48.9,48.9
1990/05/28,47.8,48.4,47.8,48
1990/05/29,48.1,48.6,48.1,48.6
1990/05/30,46.7,46.7,46.1,46.1
1990/05/31,45,45,44.4,44.4
1990/06/01,44.5,44.9,43.6,43.6
1990/06/04,42.6,43,42.6,43
1990/06/05,43.7,44.2,43.7,44.2
1990/06/06,43.8,44.2,43.8,44.2
1990/06/07,44.9,44.9,43.7,43.7
1990/06/08,43.9,44,43.8,43.9
1990/06/11,43.7,44.7,43.7,44.6
1990/06/12,44.7,45,44.7,45
1990/06/13,43.5,43.5,43.2,43.2
1990/06/14,43.1,43.1,42.7,42.7
1990/06/15,40.2,40.5,40.2,40.3
1990/06/18,41.9,42.2,41.9,42
1990/06/19,41.5,41.6,41.5,41.6
1990/06/20,42.4,42.9,42.4,42.9
1990/06/21,43.1,43.2,42.6,42.6
1990/06/22,42.3,42.4,42.3,42.4
1990/06/25,42.3,42.9,42.3,42.9
1990/06/26,43,43.3,43,43.3
1990/06/27,42.3,42.6,42.3,42.5
1990/06/28,43.2,43.7,43.2,43.3
1990/06/29,43.2,43.4,43,43.4
1990/07/02,44.1,44.3,44,44.3
1990/07/03,45.7,45.8,45.3,45.3
1990/07/04,45.2,45.5,45.2,45.5
1990/07/05,45.5,46.5,45.5,46.4
1990/07/06,45.6,45.6,45.1,45.1
1990/07/09,43.6,43.6,43.1,43.1
1990/07/10,40.6,40.6,40.6,40.6
1990/07/11,40.5,40.5,39.8,39.9
1990/07/12,39.6,39.8,39.6,39.6
1990/07/13,39.8,39.9,39.8,39.8
1990/07/16,39.7,39.9,39.2,39.4
1990/07/17,38.2,38.2,37.8,38
1990/07/18,36.3,36.6,36.3,36.4
1990/07/19,36.2,36.8,36.2,36.8
1990/07/20,38,38,37.7,37.7
1990/07/23,37.7,37.7,37.3,37.3
1990/07/24,36.2,37,36.2,37
1990/07/25,36.8,37.4,36.8,37.4
1990/07/26,38,38,37.5,37.6
1990/07/27,37.3,37.5,37.3,37.4
1990/07/30,37.3,37.3,37.1,37.2
1990/07/31,37,37,36.9,37
1990/08/01,36.1,36.1,35.2,35.2
1990/08/02,34.2,34.6,33.9,34.5
1990/08/03,33.5,33.9,33.4,33.9
1990/08/06,32.9,33.5,32.9,33.3
1990/08/07,35.8,35.8,34.9,34.9
1990/08/08,35,35,34.4,34.4
1990/08/09,34.3,34.3,33.8,33.9
1990/08/10,34,34.2,34,34.2
1990/08/13,34.6,35.1,34.6,35.1
1990/08/14,34.9,34.9,34.7,34.7
1990/08/15,35.4,35.4,35,35
1990/08/16,35.3,35.3,35.1,35.2
1990/08/17,36.1,36.1,35.9,35.9
1990/08/20,36.8,36.8,36.7,36.7
1990/08/21,36.1,36.3,36.1,36.3
1990/08/22,35.9,36.2,35.9,36.2
1990/08/23,36.2,36.2,35.7,35.7
1990/08/24,35.6,36.4,35.6,36.1
1990/08/27,36.5,36.9,36.5,36.8
1990/08/28,36.2,36.3,36,36.3
1990/08/29,36.5,36.6,36.5,36.6
1990/08/30,35.5,36,35.5,36
1990/08/31,35.7,35.7,35.5,35.7
1990/09/03,34,34,34,34
1990/09/04,34.1,34.3,34.1,34.2
1990/09/05,34.2,34.2,34.1,34.1
1990/09/06,34.4,34.4,34.3,34.3
1990/09/07,35.4,35.4,35.3,35.4
1990/09/10,35.1,35.2,35.1,35.2
1990/09/11,35.3,35.9,35.3,35.9
1990/09/12,35.9,36.1,35.9,36.1
1990/09/13,35.7,35.7,35.4,35.5
1990/09/14,35.1,35.1,35.1,35.1
1990/09/17,35.5,35.7,35.5,35.7
1990/09/18,36.3,37.1,36.3,37.1
1990/09/19,36.9,37,36.9,37
1990/09/20,36.9,36.9,36.8,36.8
1990/09/21,37,37.3,37,37.3
1990/09/25,37.4,37.4,37.3,37.3
1990/09/26,37.4,37.6,37,37
1990/09/27,37,37,34.5,34.5
1990/09/28,34.9,34.9,33.3,33.3
