1997/03/24,48420,48600,48410,48600
1997/03/25,48390,48750,48390,48750
1997/03/26,48860,49250,48860,49250
1997/03/27,49320,49320,48990,49030
1997/03/28,49330,49820,49330,49820
1997/03/31,50170,50420,49790,50420
1997/04/01,49320,50090,49320,50010
1997/04/02,49650,49650,48620,48750
1997/04/03,49300,49300,48890,49090
1997/04/04,48860,49060,48630,48630
1997/04/07,48730,49210,48730,48960
1997/04/08,49310,49480,49050,49480
1997/04/09,49350,49350,49070,49290
1997/04/10,49420,49980,49420,49980
1997/04/11,49610,49770,49320,49320
1997/04/14,49060,49880,49060,49830
1997/04/15,49560,49560,49350,49470
1997/04/16,49790,49790,49440,49640
1997/04/17,49040,49040,48450,48450
1997/04/18,48460,48580,47850,48580
1997/04/21,47890,47960,47280,47960
1997/04/22,47970,48090,47930,47930
1997/04/23,48210,48210,47810,47810
1997/04/24,47950,48410,47950,48320
1997/04/25,48220,48400,48090,48400
1997/04/28,48920,48920,48510,48740
1997/04/30,48670,48980,48670,48980
1997/05/01,49380,49380,49030,49060
1997/05/02,48920,49130,48780,48840
1997/05/06,48920,48920,48480,48760
1997/05/07,48320,48590,48320,48360
1997/05/08,48030,48150,47860,47860
1997/05/09,47610,47770,47570,47770
1997/05/12,47280,47420,47280,47400
1997/05/13,46810,46810,46200,46200
1997/05/14,46630,47270,46630,46780
1997/05/15,45640,45640,45580,45580
1997/05/16,45940,45940,44650,44650
1997/05/19,44990,45060,44770,45060
1997/05/20,43860,43860,43860,43860
1997/05/21,43660,44760,43660,44760
1997/05/22,45230,45400,44980,44980
1997/05/23,44440,44440,43780,43780
1997/05/26,42690,43760,42690,43690
1997/05/27,44140,44770,44140,44720
1997/05/28,44680,45770,44680,45280
1997/05/29,45160,45370,44780,45370
1997/05/30,45960,46560,45700,45980
1997/06/02,45630,45980,45630,45790
1997/06/03,46190,46190,45200,45200
1997/06/04,45210,45950,45210,45850
1997/06/05,45520,45870,45520,45720
1997/06/06,45710,45710,45550,45690
1997/06/09,45530,45530,44840,44840
1997/06/10,44940,44940,44410,44810
1997/06/11,44120,44120,43920,43920
1997/06/12,44590,45020,44590,44990
1997/06/13,45000,45360,45000,45000
1997/06/16,45260,45260,44800,44870
1997/06/17,44250,44590,44250,44590
1997/06/18,44900,44900,44550,44680
1997/06/19,44390,44390,44010,44370
1997/06/20,44010,44160,43930,44160
1997/06/23,44160,44670,44160,44530
1997/06/24,44560,44560,44410,44500
1997/06/25,44710,44710,43870,43910
1997/06/26,43720,43720,43090,43090
1997/06/27,41890,41890,41890,41890
1997/06/30,41640,41640,40690,40690
1997/07/01,38990,38990,38990,38990
1997/07/02,37290,37290,37290,37290
1997/07/03,37440,38000,37440,37670
1997/07/04,37320,37320,36470,36470
1997/07/07,35690,36140,35400,35400
1997/07/08,35910,36230,35830,36230
1997/07/09,37230,37320,36480,36480
1997/07/10,37110,37110,36180,36770
1997/07/11,36670,37380,36560,37380
1997/07/14,37620,38580,37620,38580
1997/07/15,38860,38860,37990,38500
1997/07/16,39040,39040,38350,38470
1997/07/17,37720,37720,37380,37520
1997/07/18,37250,38240,37250,38240
1997/07/22,38340,39180,38340,39180
1997/07/23,39520,40380,39520,40380
1997/07/24,40200,40650,40200,40650
1997/07/25,40950,40950,39150,39360
1997/07/28,39840,39840,39220,39220
1997/07/29,39830,40420,39780,40420
1997/07/30,41280,41620,41030,41620
1997/07/31,40970,41460,40960,41460
1997/08/01,42660,42660,41880,41880
1997/08/04,42080,43080,42080,43080
1997/08/05,41740,41740,41380,41380
1997/08/06,40330,40960,40130,40960
1997/08/07,41640,41640,40210,40210
1997/08/08,38510,41070,38510,41070
1997/08/11,40730,40860,39870,39870
1997/08/12,40640,41000,40640,40770
1997/08/13,40610,40610,40220,40570
1997/08/14,40510,41080,40510,40560
1997/08/15,41140,41750,41140,41230
1997/08/18,40850,40850,40230,40530
1997/08/19,41400,41730,41400,41730
1997/08/20,42130,42130,41190,41360
1997/08/21,41760,42390,41760,42390
1997/08/22,42640,42740,42380,42630
1997/08/25,43610,43830,43400,43830
1997/08/26,43480,43800,43060,43060
1997/08/27,43120,44260,43120,44260
1997/08/28,44760,44760,44180,44480
1997/08/29,44480,45170,44480,45170
1997/09/01,46370,46370,46370,46370
1997/09/02,46330,47570,46330,47570
1997/09/03,48480,48480,47530,48470
1997/09/04,48460,48460,47630,48240
1997/09/05,48550,48550,47760,47760
1997/09/08,47500,48350,47500,48350
1997/09/09,48780,49550,48780,49550
1997/09/10,50750,50750,50750,50750
1997/09/11,50800,50980,49920,49920
1997/09/12,50520,50540,49800,50540
1997/09/16,50190,50920,50190,50870
1997/09/17,51440,51490,51130,51130
1997/09/18,50860,51390,50860,51170
1997/09/19,51160,51310,50310,50310
1997/09/22,50420,50420,50230,50390
1997/09/24,50260,50260,49830,50140
1997/09/25,50620,50730,50370,50370
1997/09/26,50270,51310,50270,51310
1997/09/29,51760,51780,51520,51520
1997/09/30,51410,52560,51410,52560
1997/10/01,52690,52860,51710,52860
1997/10/02,53320,53830,53280,53830
1997/10/03,54930,55030,54930,55030
1997/10/06,56230,56230,56030,56230
1997/10/07,57240,57250,56300,56320
1997/10/08,56920,56920,56450,56650
1997/10/09,56250,56250,55650,56090
1997/10/13,57290,57290,57290,57290
1997/10/14,57890,58030,57760,58030
1997/10/15,57800,59020,57800,59020
1997/10/16,58920,59040,58890,58890
1997/10/17,58090,58510,57690,57690
1997/10/20,56940,56940,56490,56490
1997/10/21,56290,56290,54860,55280
1997/10/22,55710,55710,54150,54150
1997/10/23,53020,53020,52950,52950
1997/10/24,52200,54150,52200,54150
1997/10/27,55350,55350,55350,55350
1997/10/28,55450,55450,54150,54150
1997/10/29,54150,54760,53360,54760
1997/10/30,53960,54060,53560,54060
1997/10/31,53620,55260,53620,55260
1997/11/04,56460,56460,56460,56460
1997/11/05,57660,57660,57660,57660
1997/11/06,59360,59360,59020,59360
1997/11/07,59530,59880,59080,59880
1997/11/10,61080,61080,60840,61070
1997/11/11,60920,62270,60920,62270
1997/11/12,63120,63120,63070,63090
1997/11/13,63090,63090,61890,61890
1997/11/14,61390,61390,60690,60690
1997/11/17,58990,58990,58990,58990
1997/11/18,58840,58840,57790,57990
1997/11/19,57760,59130,56990,56990
1997/11/20,56050,56600,56050,56600
1997/11/21,56020,56020,55400,55400
1997/11/25,56150,56600,55850,56600
1997/11/26,56950,56950,56670,56820
1997/11/27,57520,58020,57520,58020
1997/11/28,58920,59220,58920,59220
1997/12/01,60420,60420,60420,60420
1997/12/02,61620,61620,60820,60970
1997/12/03,60220,60220,59770,59810
1997/12/04,59050,60100,59050,60100
1997/12/05,59510,59930,59210,59930
1997/12/08,60580,60780,60380,60780
1997/12/09,61930,61930,60750,60750
1997/12/10,60400,60950,60400,60890
1997/12/11,60590,60590,60140,60140
1997/12/12,60340,60540,60340,60540
1997/12/15,60380,60380,59560,59960
1997/12/16,60210,60210,59610,59610
1997/12/17,59610,60260,59610,60260
1997/12/18,60510,61260,60500,61260
1997/12/19,61760,61760,61760,61760
