2001/10/29,2332,2355,2332,2355
2001/10/30,2355,2390,2329,2390
2001/10/31,2328,2329,2328,2329
2001/11/01,2329,2329,2329,2329
2001/11/02,2328,2328,2320,2320
2001/11/05,2309,2309,2260,2260
2001/11/06,2260,2260,2249,2249
2001/11/07,2261,2269,2240,2240
2001/11/08,2220,2220,2220,2220
2001/11/09,2220,2220,2220,2220
2001/11/12,2220,2220,2199,2199
2001/11/13,2183,2207,2183,2207
2001/11/14,2207,2207,2207,2207
2001/11/15,2206,2299,2206,2289
2001/11/16,2279,2279,2279,2279
2001/11/19,2250,2250,2249,2249
2001/11/20,2249,2249,2230,2230
2001/11/21,2230,2230,2199,2201
2001/11/22,2201,2201,2192,2192
2001/11/26,2192,2192,2192,2192
2001/11/27,2192,2192,2192,2192
2001/11/28,2200,2200,2200,2200
2001/11/29,2122,2122,2122,2122
2001/11/30,2122,2122,2122,2122
2001/12/03,2122,2122,2122,2122
2001/12/04,2122,2122,2122,2122
2001/12/05,2122,2122,2084,2084
2001/12/06,2084,2084,2053,2053
2001/12/07,2053,2053,2053,2053
2001/12/10,2053,2070,2053,2070
2001/12/11,2082,2159,2082,2159
2001/12/12,2148,2173,2148,2173
2001/12/13,2153,2153,2073,2073
2001/12/14,2113,2113,2089,2089
2001/12/17,2089,2089,2089,2089
2001/12/18,2089,2091,2089,2091
2001/12/19,2091,2091,2059,2059
2001/12/20,2059,2100,2059,2100
2001/12/21,2100,2100,2100,2100
2001/12/25,2100,2100,2100,2100
2001/12/26,2100,2200,2100,2200
2001/12/27,2200,2200,2200,2200
2001/12/28,2200,2200,2200,2200
2002/01/04,2200,2200,2200,2200
2002/01/07,2200,2200,2200,2200
2002/01/08,2200,2241,2200,2241
2002/01/09,2241,2241,2241,2241
2002/01/10,2241,2281,2241,2281
2002/01/11,2281,2281,2281,2281
2002/01/15,2281,2281,2281,2281
2002/01/16,2281,2281,2281,2281
2002/01/17,2281,2281,2281,2281
2002/01/18,2381,2381,2381,2381
2002/01/21,2381,2381,2381,2381
2002/01/22,2381,2381,2381,2381
2002/01/23,2381,2381,2381,2381
2002/01/24,2381,2381,2381,2381
2002/01/25,2381,2381,2381,2381
2002/01/28,2381,2381,2381,2381
2002/01/29,2381,2381,2381,2381
2002/01/30,2381,2381,2381,2381
2002/01/31,2381,2381,2381,2381
2002/02/01,2381,2381,2381,2381
2002/02/04,2381,2381,2381,2381
2002/02/05,2379,2379,2379,2379
2002/02/06,2360,2360,2360,2360
2002/02/07,2360,2360,2360,2360
2002/02/08,2360,2360,2360,2360
2002/02/12,2360,2360,2360,2360
2002/02/13,2360,2360,2360,2360
2002/02/14,2360,2360,2354,2354
2002/02/15,2210,2303,2210,2303
