2000/09/11,29000,29000,29000,29000
2000/09/12,29010,29400,29010,29200
2000/09/13,29200,29200,29200,29200
2000/09/14,29200,29200,29200,29200
2000/09/18,29100,29310,28520,29130
2000/09/19,29130,29130,29000,29000
2000/09/20,29000,29000,28920,28920
2000/09/21,28820,28820,28400,28400
2000/09/22,28640,28640,28200,28200
2000/09/25,28500,28500,28450,28450
2000/09/26,28450,28450,28420,28420
2000/09/27,28420,28420,28420,28420
2000/09/28,28420,28700,28420,28700
2000/09/29,28700,28700,28700,28700
2000/10/02,28700,28700,28700,28700
2000/10/03,28700,28700,28700,28700
2000/10/04,28810,28810,28810,28810
2000/10/05,29010,29010,29010,29010
2000/10/06,29010,29010,29010,29010
2000/10/10,29010,29010,29010,29010
2000/10/11,29010,29010,29010,29010
2000/10/12,29010,29010,29010,29010
2000/10/13,29010,29010,29010,29010
2000/10/16,29010,29010,29010,29010
2000/10/17,29010,29010,29010,29010
2000/10/18,29010,29110,29010,29110
2000/10/19,29710,29710,29710,29710
2000/10/20,29910,29910,29910,29910
2000/10/23,29910,29910,29910,29910
2000/10/24,29910,29910,29910,29910
2000/10/25,29910,29910,29910,29910
2000/10/26,29910,29910,29910,29910
2000/10/27,29910,29910,29910,29910
2000/10/30,29910,30010,29910,30010
2000/10/31,30010,30010,30010,30010
2000/11/01,30010,30100,30010,30100
2000/11/02,30160,30160,30030,30030
2000/11/06,30030,30030,30030,30030
2000/11/07,30030,30170,30030,30170
2000/11/08,30500,30670,30500,30670
2000/11/09,31210,31210,31210,31210
2000/11/10,31610,31610,31590,31590
2000/11/13,31590,31590,31590,31590
2000/11/14,31590,31590,31590,31590
2000/11/15,31640,31640,31640,31640
2000/11/16,31630,31630,31630,31630
2000/11/17,31630,31630,31630,31630
2000/11/20,31630,31830,31630,31820
2000/11/21,31790,31790,31790,31790
2000/11/22,31770,31770,31770,31770
2000/11/24,31770,31800,31770,31800
2000/11/27,35800,35800,35800,35800
