2006/12/12,60190,54900,52300,52410,54250,54250,
2006/12/13,60190,54910,52320,52430,54270,54270,
2006/12/14,60190,54910,52320,52430,54270,54270,
2006/12/15,60180,54900,52310,52420,54260,54260,
2006/12/18,60180,54900,52310,52420,54260,54260,
2006/12/19,60180,54910,52320,52430,54270,54270,
2006/12/20,60180,54910,52320,52430,54270,54270,
2006/12/21,60180,54910,52320,52430,54270,54270,
2006/12/22,60180,54910,52320,52430,54270,54270,
2006/12/25,60180,54910,52320,52430,54270,54270,
2006/12/26,60180,54910,52320,52430,54270,54270,
2006/12/27,,54910,52320,52430,54270,54270,54270
2006/12/28,,54910,52320,52430,54270,54270,54270
2006/12/29,,54910,52320,52430,54270,54270,54270
