2019/05/30,,59000,58050,57750,57500,56000,55800
2019/05/31,,56100,55200,55100,57500,55500,53500
yyyy/mm/dd,201907,201908,201909,201910,201911,201912,202001
2019/06/03,54200,53200,52900,57500,55500,53500,
2019/06/04,54200,53200,52900,57500,55500,53500,
2019/06/05,53600,53200,52900,57500,55500,53500,
2019/06/06,53200,53200,52900,57500,55500,53500,
2019/06/07,53700,53700,52900,57500,55500,53500,
2019/06/10,55100,54200,53900,57500,55500,53500,
2019/06/11,55000,54300,53900,57500,53000,53000,
2019/06/12,54500,53000,52350,57500,53000,53000,
2019/06/13,54500,53000,52350,57500,53000,53000,
2019/06/14,54500,54000,52350,57500,53000,53000,
2019/06/17,55000,54000,53300,57500,53000,53600,
2019/06/18,55000,54000,53300,57500,53000,53600,
2019/06/19,55500,54000,53300,57500,53000,53600,
2019/06/20,55800,54000,53300,57500,53000,53600,
2019/06/21,57200,55700,55200,57500,53000,53600,
2019/06/24,58200,56300,55800,57500,53000,53600,
2019/06/25,58200,55800,55300,57500,53000,53600,
2019/06/26,,56300,55800,57500,53000,53600,53600
2019/06/27,,56300,56700,54810,53000,53600,53600
2019/06/28,,56300,56700,55200,53000,53600,53600
yyyy/mm/dd,201908,201909,201910,201911,201912,202001,202002
2019/07/01,58600,57660,55200,53000,53600,53600,
2019/07/02,57910,57600,55800,55500,53600,53600,
2019/07/03,56700,55900,54800,55500,53600,53200,
2019/07/04,56800,56000,54800,55500,53600,53200,
2019/07/05,57200,56000,54800,55500,53600,53200,
2019/07/08,58000,56000,54800,55500,53600,53200,
2019/07/09,58000,57000,54800,55500,53600,53200,
2019/07/10,58400,57700,54800,55500,53600,53200,
2019/07/11,59000,58500,56000,55000,53600,53200,
2019/07/12,59000,58500,56500,56000,53600,53200,
2019/07/16,58400,58000,56500,56000,53600,53200,
2019/07/17,57500,57000,56000,55500,53600,54000,
2019/07/18,56500,57000,56000,55500,53600,53500,
2019/07/19,56000,56000,56000,55500,53600,53000,
2019/07/22,56700,56000,55000,55500,53600,53000,
2019/07/23,56600,56000,55500,55500,53600,53000,
2019/07/24,57400,56500,55500,55500,53600,53000,
2019/07/25,56300,56500,55500,55500,53600,53000,
2019/07/26,,56500,55500,55500,53600,53000,53000
2019/07/29,,56500,54500,55500,53600,53000,53000
2019/07/30,,56500,55000,55500,53600,53000,53000
2019/07/31,,57200,55500,55500,53600,53000,53000
yyyy/mm/dd,201909,201910,201911,201912,202001,202002,202003
2019/08/01,57100,55500,55500,53600,53000,53000,
2019/08/02,55000,54500,54500,53600,53000,52000,
2019/08/05,54500,54500,54500,53600,53000,51500,
2019/08/06,53800,52500,54500,53600,53000,50990,
2019/08/07,53570,52500,54500,53600,53000,50990,
2019/08/08,53000,52000,54500,53600,53000,49500,
2019/08/09,52800,52000,54500,53600,53000,49500,
2019/08/13,52800,52000,54500,53600,53000,49500,
2019/08/14,54800,53000,54500,53600,53000,49500,
2019/08/15,53650,53000,54500,53600,53000,50000,
2019/08/16,53750,53000,54500,53600,53000,50000,
2019/08/19,53750,53000,54500,53600,53000,50000,
2019/08/20,53800,53000,54500,53600,53000,50000,
2019/08/21,54200,53000,54500,53600,53000,50000,
2019/08/22,53800,53000,54500,53600,53000,50000,
2019/08/23,54080,53500,52000,53600,53000,50000,
2019/08/26,,53500,52500,53600,53000,50000,50000
2019/08/27,,53500,52500,53600,53000,50000,50000
2019/08/28,,53500,52500,53600,53000,50000,50000
2019/08/29,,53500,52500,53600,53000,50000,50000
2019/08/30,,53500,52500,53600,53000,50000,50000
yyyy/mm/dd,201910,201911,201912,202001,202002,202003,202004
2019/09/02,53500,52500,53600,53000,50000,50000,
2019/09/03,53500,52500,53600,53000,50000,50000,
2019/09/04,52000,52500,53600,53000,50000,49500,
2019/09/05,52000,52500,53600,53000,50000,49500,
2019/09/06,52000,52500,53000,52500,50000,49500,
2019/09/09,54000,52500,53000,52000,50000,49500,
2019/09/10,55000,52500,53000,52000,50000,50500,
2019/09/11,55600,52500,53000,52000,50000,50500,
2019/09/12,55200,52500,53000,52000,51500,50500,
2019/09/13,54800,52500,53000,52000,51500,50000,
2019/09/17,59500,56800,56300,55800,55300,54790,
2019/09/18,58200,56800,56300,55300,54800,54300,
2019/09/19,58500,55900,55300,55300,54800,54300,
2019/09/20,60300,56300,55800,55300,54800,54300,
2019/09/24,59800,56300,55800,55300,54800,54300,
2019/09/25,59020,56300,55300,55300,54800,53300,
2019/09/26,,56300,55300,55300,54800,53300,53300
2019/09/27,,56100,55300,55300,54800,53300,53300
2019/09/30,,55800,54800,55300,54800,53300,53300
yyyy/mm/dd,201911,201912,202001,202002,202003,202004,202005
2019/10/01,54810,54800,55300,54800,53300,53300,
2019/10/02,54700,54800,55300,54800,53300,53300,
2019/10/03,53800,54500,55300,54800,51490,53300,
2019/10/04,54300,54500,55300,54800,51800,53300,
2019/10/07,54300,54500,55300,54800,51800,53300,
2019/10/08,54300,54500,55300,54800,51800,53300,
2019/10/09,54300,54500,55300,54800,51800,53300,
2019/10/10,54300,54500,55300,54800,51800,53300,
2019/10/11,55800,54500,55300,54800,51800,53300,
2019/10/15,55800,54500,55300,54800,51800,53300,
2019/10/16,55000,54500,55300,54800,51800,53300,
2019/10/17,55000,54500,55300,54800,51800,53300,
2019/10/18,56500,54500,54300,53800,51800,53300,
2019/10/21,56000,54500,54300,53800,51800,53300,
2019/10/23,56200,54500,54300,53800,51800,53300,
2019/10/24,56200,54500,54300,53800,51800,53300,
2019/10/25,56230,54500,54300,53800,51800,53300,
2019/10/28,,56000,54300,53800,51800,53300,53300
2019/10/29,,56000,55010,54510,54010,53300,53300
2019/10/30,,56000,55010,54510,54010,53300,53300
2019/10/31,,56000,55010,54510,54010,54000,54000
yyyy/mm/dd,201912,202001,202002,202003,202004,202005,202006
2019/11/01,55500,54500,53500,53500,53000,54000,
2019/11/05,56000,54500,53500,53500,53000,54000,
2019/11/06,56000,54500,53500,53500,53000,54000,
2019/11/07,56000,54500,53500,53500,53000,54000,
2019/11/08,56000,54500,53500,53500,53000,54000,
2019/11/11,56000,54500,53500,54500,54000,53500,
2019/11/12,57000,54500,53500,54500,54000,54000,
2019/11/13,57000,54500,53500,54500,54000,54000,
2019/11/14,57000,54500,53500,54500,54000,54000,
2019/11/15,57500,54500,53500,54500,54000,54000,
2019/11/18,57500,54500,53500,54500,54000,54000,
2019/11/19,57500,54500,53500,54500,54000,54000,
2019/11/20,57490,54500,53500,54500,54000,54000,
2019/11/21,58200,54500,53500,54500,54000,54000,
2019/11/22,58690,54500,53500,54500,54000,54000,
2019/11/25,58980,57000,56010,55500,54000,54000,
2019/11/26,,57000,56010,55500,54000,54000,54000
2019/11/27,,58000,56010,55500,54000,54000,54000
2019/11/28,,58000,56010,55500,54000,54000,54000
2019/11/29,,58000,56010,55500,54000,54000,54000
yyyy/mm/dd,202001,202002,202003,202004,202005,202006,202007
2019/12/02,57500,56500,56000,55500,54000,54000,
2019/12/03,57750,56500,56000,55500,54000,54000,
2019/12/04,57750,56500,56000,55500,54000,54000,
2019/12/05,58000,56500,56500,55500,54000,54000,
2019/12/06,58500,57500,56500,55500,54000,54000,
2019/12/09,59500,58000,56500,55500,54000,54000,
2019/12/10,59500,58500,56500,55500,54000,54000,
2019/12/11,59000,58500,56500,55500,54000,54000,
2019/12/12,59000,58500,56500,55500,54000,54000,
2019/12/13,59500,59000,56500,55500,54000,54000,
2019/12/16,60000,59950,59010,55500,54000,54000,
2019/12/17,60200,59950,59010,55500,54000,54000,
2019/12/18,60400,59950,59010,55500,54000,54000,
2019/12/19,60500,60000,59500,58000,57500,57000,
2019/12/20,61390,60000,59000,58000,57500,57000,
2019/12/23,61390,60000,59000,58000,57500,57000,
2019/12/24,61990,60000,59000,58000,57500,57000,
2019/12/25,61960,60000,59000,58000,57500,57000,
2019/12/26,,60000,59000,58000,57500,57000,57000
2019/12/27,,60000,59000,59500,57500,58500,57100
2019/12/30,,60000,59000,59500,57500,58500,58000
