2013/06/24,28260,28250,28250,28250,28250,28250
2013/06/25,28260,28250,28250,28250,28250,28250
2013/06/26,28260,28250,28250,28250,28250,28250
2013/06/27,28260,28250,28250,28250,28250,28250
2013/06/28,28260,28250,28250,28250,28250,28250
yyyy/mm/dd,201310,201312,201402,201404,201406,201408
2013/07/01,28250,28250,28250,28250,28250,28250
2013/07/02,28250,28250,28250,28250,28250,28250
2013/07/03,28250,28250,28250,28250,28250,28250
2013/07/04,28250,28250,28250,28250,28250,28250
2013/07/05,28250,28250,28250,28250,28250,28250
2013/07/08,28250,28250,28250,28250,28250,28250
2013/07/09,28250,28250,28250,28250,28250,28250
2013/07/10,28250,28250,28250,28250,28250,28250
2013/07/11,28250,28250,28250,28250,28250,28250
2013/07/12,28250,28250,28250,28250,28250,28250
2013/07/16,28250,28250,28250,28250,28250,28250
2013/07/17,28250,28250,28250,28250,28250,28250
2013/07/18,28250,28250,28250,28250,28250,28250
2013/07/19,28250,28250,28250,28250,28250,28250
2013/07/22,28250,28250,28250,28250,28250,28250
2013/07/23,28250,28250,28250,28250,28250,28250
2013/07/24,28250,28250,28250,28250,28250,28250
2013/07/25,28250,28250,28250,28250,28250,28250
2013/07/26,28250,28250,28250,28250,28250,28250
2013/07/29,28250,28250,28250,28250,28250,28250
2013/07/30,28250,28250,28250,28250,28250,28250
2013/07/31,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201310,201312,201402,201404,201406,201408
2013/08/01,28250,28250,28250,28250,28250,28250
2013/08/02,28250,28250,28250,28250,28250,28250
2013/08/05,28250,28250,28250,28250,28250,28250
2013/08/06,28250,28250,28250,28250,28250,28250
2013/08/07,28250,28250,28250,28250,28250,28250
2013/08/08,28250,28250,28250,28250,28250,28250
2013/08/09,28250,28250,28250,28250,28250,28250
2013/08/12,28250,28250,28250,28250,28250,28250
2013/08/13,28250,28250,28250,28250,28250,28250
2013/08/14,28250,28250,28250,28250,28250,28250
2013/08/15,28250,28250,28250,28250,28250,28250
2013/08/16,28250,28250,28250,28250,28250,28250
2013/08/19,28250,28250,28250,28250,28250,28250
2013/08/20,28250,28250,28250,28250,28250,28250
2013/08/21,28250,28250,28250,28250,28250,28250
2013/08/22,28250,28250,28250,28250,28250,28250
2013/08/23,28250,28250,28250,28250,28250,28250
2013/08/26,28250,28250,28250,28250,28250,28250
2013/08/27,28250,28250,28250,28250,28250,28250
2013/08/28,28250,28250,28250,28250,28250,28250
2013/08/29,28250,28250,28250,28250,28250,28250
2013/08/30,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201312,201402,201404,201406,201408,201410
2013/09/02,28250,28250,28250,28250,28250,28250
2013/09/03,28250,28250,28250,28250,28250,28250
2013/09/04,28250,28250,28250,28250,28250,28250
2013/09/05,28250,28250,28250,28250,28250,28250
2013/09/06,28250,28250,28250,28250,28250,28250
2013/09/09,28250,28250,28250,28250,28250,28250
2013/09/10,28250,28250,28250,28250,28250,28250
2013/09/11,28250,28250,28250,28250,28250,28250
2013/09/12,28250,28250,28250,28250,28250,28250
2013/09/13,28250,28250,28250,28250,28250,28250
2013/09/17,28250,28250,28250,28250,28250,28250
2013/09/18,28250,28250,28250,28250,28250,28250
2013/09/19,28250,28250,28250,28250,28250,28250
2013/09/20,28250,28250,28250,28250,28250,28250
2013/09/24,28250,28250,28250,28250,28250,28250
2013/09/25,28250,28250,28250,28250,28250,28250
2013/09/26,28250,28250,28250,28250,28250,28250
2013/09/27,28250,28250,28250,28250,28250,28250
2013/09/30,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201312,201402,201404,201406,201408,201410
2013/10/01,28250,28250,28250,28250,28250,28250
2013/10/02,28250,28250,28250,28250,28250,28250
2013/10/03,28250,28250,28250,28250,28250,28250
2013/10/04,28250,28250,28250,28250,28250,28250
2013/10/07,28250,28250,28250,28250,28250,28250
2013/10/08,28250,28250,28250,28250,28250,28250
2013/10/09,28250,28250,28250,28250,28250,28250
2013/10/10,28250,28250,28250,28250,28250,28250
2013/10/11,28250,28250,28250,28250,28250,28250
2013/10/15,28250,28250,28250,28250,28250,28250
2013/10/16,28250,28250,28250,28250,28250,28250
2013/10/17,28250,28250,28250,28250,28250,28250
2013/10/18,28250,28250,28250,28250,28250,28250
2013/10/21,28250,28250,28250,28250,28250,28250
2013/10/22,28250,28250,28250,28250,28250,28250
2013/10/23,28250,28250,28250,28250,28250,28250
2013/10/24,28250,28250,28250,28250,28250,28250
2013/10/25,28250,28250,28250,28250,28250,28250
2013/10/28,28250,28250,28250,28250,28250,28250
2013/10/29,28250,28250,28250,28250,28250,28250
2013/10/30,28250,28250,28250,28250,28250,28250
2013/10/31,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201402,201404,201406,201408,201410,201412
2013/11/01,28250,28250,28250,28250,28250,28250
2013/11/05,28250,28250,28250,28250,28250,28250
2013/11/06,28250,28250,28250,28250,28250,28250
2013/11/07,28250,28250,28250,28250,28250,28250
2013/11/08,28250,28250,28250,28250,28250,28250
2013/11/11,28250,28250,28250,28250,28250,28250
2013/11/12,28250,28250,28250,28250,28250,28250
2013/11/13,28250,28250,28250,28250,28250,28250
2013/11/14,28250,28250,28250,28250,28250,28250
2013/11/15,28250,28250,28250,28250,28250,28250
2013/11/18,28250,28250,28250,28250,28250,28250
2013/11/19,28250,28250,28250,28250,28250,28250
2013/11/20,28250,28250,28250,28250,28250,28250
2013/11/21,28250,28250,28250,28250,28250,28250
2013/11/22,28250,28250,28250,28250,28250,28250
2013/11/25,28250,28250,28250,28250,28250,28250
2013/11/26,28250,28250,28250,28250,28250,28250
2013/11/27,28250,28250,28250,28250,28250,28250
2013/11/28,28250,28250,28250,28250,28250,28250
2013/11/29,28250,28250,28250,28250,28250,28250
yyyy/mm/dd,201402,201404,201406,201408,201410,201412
2013/12/02,28250,28250,28250,28250,28250,28250
2013/12/03,28250,28250,28250,28250,28250,28250
2013/12/04,28250,28250,28250,28250,28250,28250
2013/12/05,28250,28250,28250,28250,28250,28250
2013/12/06,28250,28250,28250,28250,28250,28250
2013/12/09,28250,28250,28250,28250,28250,28250
2013/12/10,28250,28250,28250,28250,28250,28250
2013/12/11,28250,28250,28250,28250,28250,28250
2013/12/12,28250,28250,28250,28250,28250,28250
2013/12/13,28250,28250,28250,28250,28250,28250
2013/12/16,28250,28250,28250,28250,28250,28250
2013/12/17,28250,28250,28250,28250,28250,28250
2013/12/18,28250,28250,28250,28250,28250,28250
2013/12/19,28250,28250,28250,28250,28250,28250
2013/12/20,28250,28250,28250,28250,28250,28250
2013/12/24,28250,28250,28250,28250,28250,28250
2013/12/25,28250,28250,28250,28250,28250,28250
2013/12/26,28250,28250,28250,28250,28250,28250
2013/12/27,,28250,28250,28250,28250,28250
2013/12/30,,28250,28250,28250,28250,28250
