2011/05/19,67700,68000,68300,68500,68550,68500,
2011/05/20,67500,67500,67800,68000,68000,67750,
2011/05/23,67700,67400,67800,68000,68000,67350,
2011/05/24,67700,66900,67300,67500,67500,67050,
2011/05/25,67540,67900,68300,68500,68500,67950,
2011/05/26,,69300,69700,69900,70300,69350,69750
2011/05/27,,68800,69200,69400,69800,68850,69250
2011/05/30,,68800,69200,69400,69400,68850,69150
2011/05/31,,68800,69200,69800,69400,68850,69150
yyyy/mm/dd,201107,201108,201109,201110,201111,201112,201201
2011/06/01,69200,69600,70200,70000,69550,69550,
2011/06/02,68200,68600,69200,69000,68550,68550,
2011/06/03,68900,69300,69900,69400,69000,69000,
2011/06/06,68800,69200,69800,69000,68700,68450,
2011/06/07,68400,68700,69300,68400,68100,67460,
2011/06/08,68800,69100,69700,69300,69000,68190,
2011/06/09,69200,69500,70100,69800,69500,68640,
2011/06/10,69900,70200,70800,70500,70200,69340,
2011/06/13,69800,70100,70700,70000,69700,68840,
2011/06/14,69600,69900,70000,70000,69700,68840,
2011/06/15,70200,70500,70600,70900,70600,70000,
2011/06/16,69800,69800,70000,69100,68800,68200,
2011/06/17,69890,69800,70000,69000,68800,68200,
2011/06/20,69500,69400,69600,68400,68200,67400,
2011/06/21,69000,68900,69100,68200,68000,67200,
2011/06/22,68650,68500,68700,67800,67600,66800,
2011/06/23,68900,68800,69000,68600,68400,67600,
2011/06/24,67120,67000,67200,67100,66900,66100,
2011/06/27,,65100,65300,65200,65000,64200,64500
2011/06/28,,65100,65300,65200,66000,65200,64800
2011/06/29,,66700,66700,66800,67600,66800,66400
2011/06/30,,67400,67400,67500,69200,68400,67500
yyyy/mm/dd,201108,201109,201110,201111,201112,201201,201202
2011/07/01,67700,67700,67800,69000,68400,67500,
2011/07/04,68150,68150,68250,69350,68750,67850,
2011/07/05,68050,68050,68150,69250,68650,67750,
2011/07/06,68700,68750,68850,70350,69600,68850,
2011/07/07,68780,68830,68870,70320,69650,68900,
2011/07/08,70200,70250,70290,72310,71580,70900,
2011/07/11,69800,69850,69890,71700,71000,70400,
2011/07/12,68900,69000,69000,71000,70400,69700,
2011/07/13,68950,69000,69000,70650,70400,69800,
2011/07/14,69000,69000,69000,70650,70500,69900,
2011/07/15,68850,68850,68850,70000,69310,69600,
2011/07/19,68770,68750,68750,69800,69200,69500,
2011/07/20,69100,69100,69100,70300,69700,70000,
2011/07/21,69500,68900,68800,70300,69800,70000,
2011/07/22,69300,68700,68600,70000,69600,69800,
2011/07/25,69270,68640,68500,69850,69500,69700,
2011/07/26,,68540,68400,69300,69350,69100,69100
2011/07/27,,68540,68400,69270,69330,69100,69100
2011/07/28,,68200,68150,68630,68830,68600,68600
2011/07/29,,68100,68100,68550,68830,68600,68500
yyyy/mm/dd,201109,201110,201111,201112,201201,201202,201203
2011/08/01,68800,68750,68920,69000,68800,68700,
2011/08/02,67800,67750,67850,68000,67800,67300,
2011/08/03,67300,67100,67350,67500,67300,67000,
2011/08/04,67350,67100,67350,67500,67300,66100,
2011/08/05,64400,63900,64350,64500,64300,64000,
2011/08/08,64100,63600,64050,64200,64000,64400,
2011/08/09,62050,61200,61650,61810,61910,62110,
2011/08/10,62730,61000,61000,61000,62600,62700,
2011/08/11,63360,61500,61000,61000,62600,63300,
2011/08/12,63700,61800,61300,61300,62900,62800,
2011/08/15,64100,62200,61700,61700,63300,63300,
2011/08/16,64350,62800,62500,62500,63900,63900,
2011/08/17,64050,62800,62500,62500,63900,63950,
2011/08/18,64100,62900,62600,62600,64000,64150,
2011/08/19,62400,62000,62000,62000,62000,62150,
2011/08/22,62480,62100,62100,62100,62100,62300,
2011/08/23,62840,62500,62500,62500,62500,63500,
2011/08/24,63010,63000,63100,63300,63500,63700,
2011/08/25,63590,63700,63800,64000,64200,64600,
2011/08/26,,63700,63800,64000,64200,64600,65050
2011/08/29,,63600,63700,63900,64100,64500,64010
2011/08/30,,63500,63700,63900,64100,64500,64650
2011/08/31,,63500,63700,63900,64100,64500,65250
yyyy/mm/dd,201110,201111,201112,201201,201202,201203,201204
2011/09/01,63980,64200,64400,64600,65000,65750,
2011/09/02,64400,64200,64400,64600,65000,65450,
2011/09/05,64400,64000,64200,64000,64400,64300,
2011/09/06,64350,64000,64200,64000,64000,63900,
2011/09/07,65500,65000,65000,65000,65000,65150,
2011/09/08,65800,66000,66000,66000,66000,66500,
2011/09/09,65200,65400,65400,65400,65400,65900,
2011/09/12,64380,64600,64600,64600,64600,63850,
2011/09/13,64250,64500,64500,64500,64500,63800,
2011/09/14,63700,63900,63900,63900,63900,62000,
2011/09/15,63100,63300,63300,63300,63300,62100,
2011/09/16,62890,63200,63200,63200,63200,63190,
2011/09/20,62650,63000,63000,63000,63000,61690,
2011/09/21,62680,62900,63000,63000,63000,61990,
2011/09/22,62640,62900,63000,63000,63000,61290,
2011/09/26,,59900,60000,60000,60000,58290,60000
2011/09/27,,61000,61100,61100,61100,57900,61150
2011/09/28,,61000,61100,61100,61100,57900,61600
2011/09/29,,61700,61100,61100,61100,59390,60400
2011/09/30,,61500,61100,61100,61100,59390,60300
yyyy/mm/dd,201111,201112,201201,201202,201203,201204,201205
2011/10/03,60820,60400,60400,60400,58690,59300,
2011/10/04,60610,60200,60200,60200,58490,58700,
2011/10/05,60850,60400,60400,60400,58690,59000,
2011/10/06,61160,60500,60500,60500,58790,59600,
2011/10/07,62280,61500,61300,61300,59890,61000,
2011/10/11,62750,61500,61300,61300,61300,62100,
2011/10/12,63300,62100,61900,61900,61900,62700,
2011/10/13,63400,62200,62000,62000,62000,63100,
2011/10/14,63460,62500,62000,62000,62000,63100,
2011/10/17,64300,63400,62900,62900,62900,64500,
2011/10/18,63200,62400,61900,61900,61900,63300,
2011/10/19,63780,63000,62500,62500,62500,63800,
2011/10/20,63350,62500,62000,62000,62000,61600,
2011/10/21,63800,63200,62700,62700,62200,62500,
2011/10/24,64500,63800,63400,63400,62900,64430,
2011/10/25,64570,63900,63500,63500,63000,64500,
2011/10/26,,64000,63600,63600,63100,64480,64480
2011/10/27,,63700,63300,63300,62800,64180,64200
2011/10/28,,64800,64500,64500,63250,64480,65100
2011/10/31,,64800,64500,64500,63250,64500,67140
yyyy/mm/dd,201112,201201,201202,201203,201204,201205,201206
2011/11/01,64800,64450,64100,63200,64500,66400,
2011/11/02,65000,64250,64100,63100,64500,66000,
2011/11/04,65850,65000,65000,64000,65400,66500,
2011/11/07,66710,65800,65000,64900,65400,67200,
2011/11/08,67340,66980,66500,65500,66000,67700,
2011/11/09,68050,67680,67200,66200,66700,68000,
2011/11/10,67000,66680,66200,65200,65700,65630,
2011/11/11,67790,67480,67000,66000,66500,66100,
2011/11/14,68780,67780,67300,65700,66500,66400,
2011/11/15,68780,67780,67300,65700,66500,65800,
2011/11/16,69020,67980,67500,65900,66250,66090,
2011/11/17,68920,67880,67400,65800,66150,65890,
2011/11/18,68000,66980,66500,65800,66150,65990,
2011/11/21,67400,66380,65900,65200,65550,62730,
2011/11/22,67400,65000,65500,64500,65550,63000,
2011/11/24,67460,64800,65000,64300,65550,63010,
2011/11/25,67450,64800,65000,64300,65550,63310,
2011/11/28,,64800,65000,64300,65550,63630,64000
2011/11/29,,65900,65200,64300,65550,64410,64300
2011/11/30,,67200,66100,65200,65550,65350,66650
yyyy/mm/dd,201201,201202,201203,201204,201205,201206,201207
2011/12/01,67980,66900,66000,66350,66210,67000,
2011/12/02,67700,66500,65800,66350,66220,66700,
2011/12/05,68000,66800,66100,66650,66520,67200,
2011/12/06,67400,66200,65500,66050,65920,66700,
2011/12/07,68260,67000,66300,66850,66720,67500,
2011/12/08,67750,66500,65800,66350,66220,66900,
2011/12/09,66820,66000,65300,65850,65720,66000,
2011/12/12,67200,66250,65500,66050,65920,66500,
2011/12/13,67060,65900,65200,65750,65620,66100,
2011/12/14,67300,66300,65500,66150,66020,66800,
2011/12/15,66140,65000,63820,64470,64410,65000,
2011/12/16,65850,64500,63320,63970,63910,64500,
2011/12/19,64660,64000,62820,63470,63410,64000,
2011/12/20,65300,64600,63400,64000,64100,64500,
2011/12/21,66900,66200,65000,65600,65700,65800,
2011/12/22,67610,66900,65600,66300,66400,66500,
2011/12/26,,67500,66200,66900,67000,67100,66700
2011/12/27,,67000,65700,66400,66500,66600,67000
2011/12/28,,67400,66100,66800,66900,67000,67300
2011/12/29,,66700,65400,66100,66200,66300,66600
2011/12/30,,67100,65400,66500,66600,66700,66900
