1999/08/25,136,136,136,136,136,136
1999/08/26,136,136,136,136,136,136
1999/08/27,,136,136,136,136,136
1999/08/30,,136,136,136,136,136
1999/08/31,,136,136,136,136,136
yyyy/mm/dd,199909,199910,199911,199912,200001,200002
1999/09/01,136,136,136,136,136,136
1999/09/02,136,136,136,136,136,136
1999/09/03,136,136,136,136,136,136
1999/09/06,136,136,136,136,136,136
1999/09/07,136,136,136,136,136,136
1999/09/08,136,136,136,136,136,136
1999/09/09,136,136,136,136,136,136
1999/09/10,136,136,136,136,136,136
1999/09/13,136,136,136,136,136,136
1999/09/14,136,136,136,136,136,136
1999/09/16,136,136,136,136,136,136
1999/09/17,136,136,136,136,136,136
1999/09/20,136,136,136,136,136,136
1999/09/21,136,136,136,136,136,136
1999/09/22,136,136,136,136,136,136
1999/09/24,136,136,136,136,136,136
1999/09/27,136,136,136,136,136,136
1999/09/28,,136,136,136,136,136
1999/09/29,,136,136,136,136,136
1999/09/30,,136,136,136,136,136
yyyy/mm/dd,199910,199911,199912,200001,200002,200003
1999/10/01,136,136,136,136,136,136
1999/10/04,136,136,136,136,136,136
1999/10/05,136,136,136,136,136,136
1999/10/06,136,136,136,136,136,136
1999/10/07,136,136,136,136,136,136
1999/10/08,136,136,136,136,136,136
1999/10/12,136,136,136,136,136,136
1999/10/13,136,136,136,136,136,136
1999/10/14,136,136,136,136,136,136
1999/10/15,136,136,136,136,136,136
1999/10/18,136,136,136,136,136,136
1999/10/19,136,136,136,136,136,136
1999/10/20,136,136,136,136,136,136
1999/10/21,136,136,136,136,136,136
1999/10/22,136,136,136,136,136,136
1999/10/25,136,136,136,136,136,136
1999/10/26,136,136,136,136,136,136
1999/10/27,,136,136,136,136,136
1999/10/28,,136,136,136,136,136
1999/10/29,,136,136,136,136,136
yyyy/mm/dd,199911,199912,200001,200002,200003,200004
1999/11/01,136,136,136,136,136,136
1999/11/02,136,136,136,136,136,136
1999/11/04,136,136,136,136,136,136
1999/11/05,136,136,136,136,136,136
1999/11/08,136,136,136,136,136,136
1999/11/09,136,136,136,136,136,136
1999/11/10,136,136,136,136,136,136
1999/11/11,136,136,136,136,136,136
1999/11/12,136,136,136,136,,136
1999/11/15,136,136,136,136,136,136
1999/11/16,136,136,136,136,136,136
1999/11/17,136,136,136,136,136,136
1999/11/18,136,136,136,136,136,136
1999/11/19,136,136,136,136,136,136
1999/11/22,136,136,136,136,136,136
1999/11/24,136,136,136,136,136,136
1999/11/25,136,136,136,136,136,136
1999/11/26,,136,136,136,136,136
1999/11/29,,136,136,136,136,136
1999/11/30,,136,136,136,136,136
yyyy/mm/dd,199912,200001,200002,200003,200004,200005
1999/12/01,136,136,136,136,136,136
1999/12/02,136,136,136,136,136,136
1999/12/03,136,136,,136,136,136
1999/12/06,136,136,136,136,136,136
1999/12/07,136,136,136,136,136,136
1999/12/08,136,136,136,136,136,136
1999/12/09,136,136,136,136,136,136
1999/12/10,136,136,136,136,136,136
1999/12/13,136,136,136,136,136,136
1999/12/14,136,136,136,136,136,136
1999/12/15,136,136,136,136,136,136
1999/12/16,136,136,136,136,136,136
1999/12/17,136,136,136,136,136,136
1999/12/20,136,136,136,136,136,136
1999/12/21,136,136,136,136,136,136
1999/12/22,,136,136,136,136,136
1999/12/24,,136,136,136,136,136
1999/12/27,,136,136,136,136,136
1999/12/28,,136,136,136,136,136
