2017/06/19,,13310,13400,13400,13650,13730,13770
2017/06/20,,13310,13400,13400,13650,13730,13770
2017/06/21,,13310,13400,13400,13650,13730,13770
2017/06/22,,13310,13400,13400,13650,13730,13770
2017/06/23,,13320,13400,13400,13650,13730,13770
2017/06/26,,13320,13400,13400,13650,13730,13770
2017/06/27,,13320,13400,13400,13650,13730,13770
2017/06/28,,13320,13400,13400,13650,13730,13770
2017/06/29,,13320,13400,13400,13650,13730,13770
2017/06/30,,13320,13400,13400,13650,13730,13770
yyyy/mm/dd,201707,201708,201709,201710,201711,201712,201801
2017/07/03,13320,13400,13400,13650,13730,13770,
2017/07/04,13500,13400,13400,13650,13730,13770,
2017/07/05,13500,13400,13400,13650,13730,13770,
2017/07/06,13500,13400,13400,13650,13730,13770,
2017/07/07,13560,13400,13400,13650,13730,13770,
2017/07/10,13560,13400,13400,13650,13730,13770,
2017/07/11,,13400,13400,13650,13730,13770,13770
2017/07/12,,13400,13400,13650,13730,13770,13770
2017/07/13,,13400,13400,13740,13760,13770,13770
2017/07/14,,13400,13400,13740,13760,13770,13770
2017/07/18,,13400,13400,13740,13760,13770,13770
2017/07/19,,13400,13400,13740,13760,13770,13770
2017/07/20,,13400,13400,13740,13760,13770,13770
2017/07/21,,13400,13400,13740,13760,13770,13770
2017/07/24,,13400,13400,13740,13760,13770,13770
2017/07/25,,13400,13400,13740,13760,13770,13770
2017/07/26,,13400,13400,13740,13760,13770,13770
2017/07/27,,13400,13400,13740,13760,13770,13770
2017/07/28,,13400,13400,13740,13760,13770,13770
2017/07/31,,13400,13400,13740,13760,13770,13770
yyyy/mm/dd,201708,201709,201710,201711,201712,201801,201802
2017/08/01,13400,13400,13740,13760,13770,13770,
2017/08/02,13400,13400,13740,13760,13770,13770,
2017/08/03,13400,13400,13740,13760,13770,13770,
2017/08/04,13400,13400,13740,13760,13770,13770,
2017/08/07,13400,13400,13740,13760,13770,13770,
2017/08/08,13400,13400,13740,13760,13770,13770,
2017/08/09,13400,13400,13740,13760,13770,13770,
2017/08/10,13400,13400,13740,13760,13770,13770,
2017/08/14,,13400,13740,13760,13770,13770,13770
2017/08/15,,13400,13740,13760,13770,13770,13770
2017/08/16,,13400,13740,13760,13770,13770,13770
2017/08/17,,13400,13740,13760,13770,13770,13770
2017/08/18,,13400,13740,13760,13770,13770,13770
2017/08/21,,13400,13740,13760,13770,13770,13770
2017/08/22,,13400,13740,13760,13780,13780,13780
2017/08/23,,13400,13740,13760,13780,13780,13780
2017/08/24,,13400,13800,13800,13820,13850,13880
2017/08/25,,13400,13800,13800,13820,13850,13880
2017/08/28,,13400,13800,13800,13820,13850,13880
2017/08/29,,13400,13800,13800,13820,13850,13880
2017/08/30,,13400,13800,13800,13820,13850,13880
2017/08/31,,13400,13800,13800,13820,13850,13880
yyyy/mm/dd,201709,201710,201711,201712,201801,201802,201803
2017/09/01,13400,13800,13800,13820,13850,13880,
2017/09/04,13400,13800,13800,13820,13850,13880,
2017/09/05,13400,13800,13800,13820,13850,13880,
2017/09/06,13400,13800,13800,13820,13850,13880,
2017/09/07,13400,13800,13800,13820,13850,13890,
2017/09/08,13400,13800,13800,13820,13850,13890,
2017/09/11,,13800,13800,13820,13850,13890,14210
2017/09/12,,13800,13800,13820,13850,14010,14210
2017/09/13,,14100,14020,14050,14050,14070,14210
2017/09/14,,14110,14020,14050,14050,14070,14210
2017/09/15,,14350,14260,14250,14280,14340,14400
2017/09/19,,14350,14390,14400,14400,14400,14400
2017/09/20,,14350,14390,14400,14400,14400,14400
2017/09/21,,14350,14390,14400,14400,14400,14400
2017/09/22,,14650,14390,14400,14400,14400,14400
2017/09/25,,14860,14390,14400,14400,14400,14400
2017/09/26,,14860,14390,14400,14400,14400,14400
2017/09/27,,15160,14390,14400,14400,14400,14400
2017/09/28,,15160,14390,14400,14400,14400,14400
2017/09/29,,15150,14390,14400,14400,14400,14510
yyyy/mm/dd,201710,201711,201712,201801,201802,201803,201804
2017/10/02,15150,14390,14400,14400,14400,14510,
2017/10/03,15150,14390,14400,14400,14400,14510,
2017/10/04,15150,14390,14400,14400,14400,14510,
2017/10/05,15150,14390,14400,14400,14400,14510,
2017/10/06,15150,14390,14400,14400,14400,14510,
2017/10/10,15150,14390,14400,14400,14400,14510,
2017/10/11,,14390,14400,14400,14400,14510,14510
2017/10/12,,14390,14400,14400,14400,14510,14510
2017/10/13,,14390,14400,14400,14400,14510,14510
2017/10/16,,14390,14400,14400,14400,14510,14510
2017/10/17,,14390,14400,14400,14400,14610,14610
2017/10/18,,14390,14400,14400,14400,14610,14610
2017/10/19,,14390,14400,14400,14400,14610,14610
2017/10/20,,14390,14400,14400,14400,14610,14610
2017/10/23,,14390,14400,14400,14400,14610,14910
2017/10/24,,14390,14400,14400,14400,14610,15210
2017/10/25,,14390,14400,14400,14410,14610,15200
2017/10/26,,14390,14400,14400,14410,14610,15200
2017/10/27,,14500,14700,14700,14710,14860,15200
2017/10/30,,14500,14700,14700,14710,14860,15200
2017/10/31,,14500,15000,15000,15010,15010,15200
yyyy/mm/dd,201711,201712,201801,201802,201803,201804,201805
2017/11/01,14500,15010,15010,15010,15010,15200,
2017/11/02,14500,15010,15010,15010,15010,15200,
2017/11/06,14500,15010,15010,15010,15010,15200,
2017/11/07,14500,15010,15010,15010,15010,15200,
2017/11/08,14500,15010,15010,15010,15010,15200,
2017/11/09,14500,15010,15010,15010,15010,15200,
2017/11/10,14500,15010,15010,15010,15110,15200,
2017/11/13,,15010,15010,15010,15110,15200,15200
2017/11/14,,15010,15010,15010,15110,15200,15200
2017/11/15,,15010,15010,15010,15210,15200,15200
2017/11/16,,15010,15010,15010,15210,15200,15200
2017/11/17,,15010,15010,15010,15310,15200,15200
2017/11/20,,15010,15010,15010,15310,15200,15200
2017/11/21,,15010,15010,15010,15410,15200,15200
2017/11/22,,15010,15010,15010,15500,15200,15200
2017/11/24,,15010,15010,15010,15500,15200,15200
2017/11/27,,15010,15010,15010,15490,15200,15200
2017/11/28,,15010,15010,15010,15490,15200,15200
2017/11/29,,15010,15010,15010,15490,15200,15200
2017/11/30,,15010,15010,15010,15490,15200,15200
yyyy/mm/dd,201712,201801,201802,201803,201804,201805,201806
2017/12/01,15010,15010,15010,15490,15200,15200,
2017/12/04,15010,15010,15010,15490,15200,15200,
2017/12/05,15010,15010,15010,15490,15200,15200,
2017/12/06,15010,15010,15010,15490,15200,15200,
2017/12/07,15010,15010,15010,15490,15200,15200,
2017/12/08,15010,15010,15010,15490,15200,15200,
2017/12/11,,15010,15010,15490,15200,15200,15200
2017/12/12,,15010,15010,15490,15200,15200,15200
2017/12/13,,15010,15010,15490,15200,15200,15200
2017/12/14,,15010,15010,15490,15200,15200,15200
2017/12/15,,15010,15010,15490,15200,15200,15200
2017/12/18,,15010,15010,15490,15200,15200,15200
2017/12/19,,15010,15010,15490,15200,15200,15200
2017/12/20,,15010,15010,15490,15200,15200,15200
2017/12/21,,15010,15010,15490,15200,15200,15200
2017/12/22,,15010,15010,15490,15200,15200,15200
2017/12/25,,15010,15010,15490,15200,15200,15200
2017/12/26,,15010,15010,15490,15200,15200,15200
2017/12/27,,15010,15010,15490,15200,15200,15200
2017/12/28,,15010,15010,15490,15200,15200,15200
2017/12/29,,15010,15010,15490,15200,15200,15200
