2003/02/27,,22800,22310,21900,21410,20880,20500
2003/02/28,,22550,22120,21680,21150,20700,20230
yyyy/mm/dd,200303,200304,200305,200306,200307,200308,200309
2003/03/03,22370,21990,21530,21050,20550,20080,
2003/03/04,22330,21950,21460,21050,20590,20170,
2003/03/05,22440,22050,21600,21210,20740,20300,
2003/03/06,22560,22180,21720,21330,20860,20430,
2003/03/07,22670,22250,21810,21420,20980,20570,
2003/03/10,23480,23120,22600,22160,21630,21140,
2003/03/11,23220,22910,22390,22000,21500,21030,
2003/03/12,22930,22500,22000,21610,21180,20690,
2003/03/13,23280,22940,22430,21970,21560,21100,
2003/03/14,22330,22040,21530,21140,20760,20310,
2003/03/17,22470,22200,21800,21400,20990,20540,
2003/03/18,21090,21300,20900,20500,20090,19640,
2003/03/19,20370,20400,20000,19600,19190,18740,
2003/03/20,19230,19050,18650,18280,17890,17560,
2003/03/24,18450,18130,17850,17680,17500,17250,
2003/03/25,19030,18540,18300,18020,17860,17590,
2003/03/26,18900,18220,18050,17810,17590,17360,
2003/03/27,,18470,18310,18050,17730,17480,17340
2003/03/28,,19210,18950,18690,18390,18060,17790
2003/03/31,,19090,18840,18580,18350,18000,17760
yyyy/mm/dd,200304,200305,200306,200307,200308,200309,200310
2003/04/01,18870,18640,18280,18110,17810,17580,
2003/04/02,18240,18060,17690,17520,17280,17030,
2003/04/03,17600,17280,17140,16950,16850,16560,
2003/04/04,17920,17550,17330,17190,16970,16790,
2003/04/07,17240,16940,16900,16800,16660,16550,
2003/04/08,17400,17190,17200,16980,16810,16720,
2003/04/09,18000,17820,17720,17620,17400,17360,
2003/04/10,18220,17980,17830,17710,17510,17450,
2003/04/11,17960,17740,17730,17550,17380,17250,
2003/04/14,18220,18030,17860,17660,17440,17340,
2003/04/15,18070,17890,17730,17560,17350,17170,
2003/04/16,18350,18210,18000,17790,17590,17440,
2003/04/17,18330,18170,17960,17750,17500,17350,
2003/04/18,18720,18600,18400,18150,18000,17840,
2003/04/21,18690,18580,18380,18210,18040,17850,
2003/04/22,18930,18730,18500,18290,18080,17880,
2003/04/23,18850,18570,18300,18220,17850,17660,
2003/04/24,18860,17860,17630,17520,17290,17180,
2003/04/25,,17980,17760,17600,17400,17230,17090
2003/04/28,,17490,17320,17160,16960,16820,16690
2003/04/30,,17240,17060,16920,16740,16560,16470
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/05/01,17430,17230,17060,16860,16750,16670,
2003/05/02,17490,17320,17240,17050,16880,16770,
2003/05/06,17690,17480,17310,17180,16970,16880,
2003/05/07,17390,17240,17070,16880,16730,16590,
2003/05/08,17400,17200,17050,16890,16690,16580,
2003/05/09,17810,17630,17420,17200,17070,16930,
2003/05/12,18050,17880,17610,17340,17190,17110,
2003/05/13,17980,17760,17510,17260,17120,17000,
2003/05/14,18110,17870,17680,17500,17340,17220,
2003/05/15,18250,18020,17820,17580,17380,17230,
2003/05/16,18180,17950,17760,17560,17330,17140,
2003/05/19,18200,18000,17780,17580,17380,17230,
2003/05/20,18160,17990,17800,17560,17390,17230,
2003/05/21,18150,17950,17720,17500,17350,17190,
2003/05/22,18520,18270,18050,17850,17670,17500,
2003/05/23,18460,18210,18000,17750,17540,17380,
2003/05/26,18690,18310,18090,17820,17660,17430,
2003/05/27,18730,18420,18160,17950,17750,17580,
2003/05/28,,18500,18190,17910,17730,17560,17400
2003/05/29,,18410,18120,17850,17570,17460,17240
2003/05/30,,18710,18350,18030,17830,17580,17390
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/06/02,18990,18690,18450,18290,18070,17930,
2003/06/03,19320,19020,18710,18470,18220,18030,
2003/06/04,19240,18900,18520,18280,17980,17860,
2003/06/05,18840,18510,18170,17920,17710,17480,
2003/06/06,19200,18820,18490,18230,18050,17850,
2003/06/09,19480,19110,18820,18580,18350,18160,
2003/06/10,19450,19140,18770,18540,18300,18130,
2003/06/11,19330,18950,18620,18430,18170,17920,
2003/06/12,19400,19030,18740,18450,18300,18030,
2003/06/13,19200,18850,18590,18330,18130,17850,
2003/06/16,18930,18560,18240,18010,17870,17620,
2003/06/17,19050,18730,18280,18070,17850,17660,
2003/06/18,18940,18700,18360,18130,17900,17740,
2003/06/19,18850,18560,18260,18050,17850,17650,
2003/06/20,19060,18730,18420,18200,18000,17800,
2003/06/23,19420,19160,18790,18580,18350,18180,
2003/06/24,19250,19030,18680,18460,18260,18120,
2003/06/25,19310,18960,18570,18390,18160,18000,
2003/06/26,,19520,19110,18890,18690,18500,18250
2003/06/27,,19610,19220,19090,18850,18630,18430
2003/06/30,,19610,19150,18980,18750,18530,18340
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/07/01,19990,19630,19420,19210,18920,18770,
2003/07/02,20120,19680,19420,19210,18980,18780,
2003/07/03,19950,19620,19440,19180,18950,18760,
2003/07/04,19890,19620,19370,19110,18950,18710,
2003/07/07,19670,19380,19150,18950,18730,18550,
2003/07/08,19590,19200,19000,18810,18550,18350,
2003/07/09,19770,19360,19180,19000,18760,18500,
2003/07/10,20280,19970,19740,19530,19300,19050,
2003/07/11,20300,19970,19750,19560,19300,19060,
2003/07/14,20250,19940,19720,19530,19280,19000,
2003/07/15,20180,19840,19630,19380,19140,18870,
2003/07/16,20330,20010,19790,19560,19290,19060,
2003/07/17,20100,19800,19610,19380,19170,18900,
2003/07/18,20250,19990,19820,19530,19300,19080,
2003/07/22,20320,20020,19790,19550,19310,19020,
2003/07/23,19850,19580,19380,19160,18960,18750,
2003/07/24,19870,19590,19370,19160,18880,18670,
2003/07/25,20190,19880,19690,19450,19210,19000,
2003/07/28,20150,19780,19530,19340,19090,18840,
2003/07/29,,19800,19560,19380,19140,18860,18640
2003/07/30,,19950,19670,19500,19210,19000,18770
2003/07/31,,20330,20090,19850,19670,19430,19180
yyyy/mm/dd,200308,200309,200310,200311,200312,200401
2003/08/01,20280,20070,19880,19640,19390,19190
2003/08/04,20980,20750,20510,20300,20030,19790
2003/08/05,20990,20720,20510,20200,19910,19630
2003/08/06,21200,21000,20730,20440,20120,19850
2003/08/07,20960,20770,20540,20260,19930,19650
2003/08/08,21060,20800,20610,20290,19950,19620
2003/08/11,20950,20760,20540,20190,19920,19630
2003/08/12,20880,20660,20440,20150,19880,19600
2003/08/13,21000,20830,20550,20250,19950,19650
2003/08/14,20670,20350,20100,19760,19470,19210
2003/08/15,20970,20500,20240,19970,19680,19390
2003/08/18,20860,20560,20300,19990,19730,19440
2003/08/19,20760,20360,20060,19820,19530,19250
2003/08/20,20580,19990,19730,19470,19220,18930
2003/08/21,20710,20140,19930,19650,19310,19060
2003/08/22,20780,20550,20240,19970,19690,19400
2003/08/25,20830,20650,20380,20120,19850,19490
2003/08/26,20780,20420,20180,19940,19630,19360
2003/08/27,20810,20520,20310,19990,19710,19430
2003/08/28,20790,20390,20110,19840,19580,19280
2003/08/29,20800,20410,20120,19850,19580,19240
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/09/01,20790,20390,20090,19780,19480,19200,
2003/09/02,,20200,19980,19720,19420,19090,18850
2003/09/03,,19420,19280,19020,18720,18440,18150
2003/09/04,,19430,19100,18850,18580,18310,18070
2003/09/05,,19170,18820,18580,18310,18060,17820
2003/09/08,,19260,18890,18660,18400,18230,18000
2003/09/09,,19040,18670,18450,18240,18020,17800
2003/09/10,,19260,18850,18630,18440,18240,18000
2003/09/11,,19300,19080,18840,18610,18430,18200
2003/09/12,,19170,18820,18600,18420,18180,17970
2003/09/16,,19050,18640,18410,18210,17990,17790
2003/09/17,,18830,18150,17940,17790,17600,17420
2003/09/18,,18790,17920,17720,17500,17360,17210
2003/09/19,,18680,17840,17590,17450,17260,17120
2003/09/22,,18430,17140,16940,16820,16650,16490
2003/09/24,,18490,17170,16980,16860,16690,16510
2003/09/25,,18650,17850,17630,17460,17220,17030
2003/09/26,,18610,17840,17620,17450,17200,17000
2003/09/29,,18610,17880,17650,17470,17200,16950
2003/09/30,,18600,17880,17580,17360,17080,16850
yyyy/mm/dd,200309,200310,200311,200312,200401,200402,200403
2003/10/01,18590,18360,18020,17790,17510,17270,
2003/10/02,,18450,18140,17880,17600,17390,17220
2003/10/03,,18600,18310,18070,17750,17440,17230
2003/10/06,,18890,18620,18380,18080,17790,17510
2003/10/07,,18850,18570,18330,18030,17730,17490
2003/10/08,,18730,18460,18210,17930,17630,17340
2003/10/09,,18490,18240,17970,17790,17550,17330
2003/10/10,,19160,18940,18670,18430,18100,17860
2003/10/14,,19350,19390,19160,18870,18560,18280
2003/10/15,,19260,19200,18900,18640,18410,18110
2003/10/16,,19440,19460,19190,18930,18680,18450
2003/10/17,,19300,19330,19090,18860,18550,18310
2003/10/20,,18990,18630,18390,18160,17950,17700
2003/10/21,,19070,18700,18440,18230,17980,17770
2003/10/22,,19000,18650,18420,18200,17910,17670
2003/10/23,,18950,18460,18280,18040,17880,17640
2003/10/24,,19080,18760,18530,18240,18030,17800
2003/10/27,,19030,18460,18260,17990,17800,17570
2003/10/28,,18990,18220,17930,17700,17520,17260
2003/10/29,,18950,18180,17930,17690,17500,17280
2003/10/30,,18950,17820,17590,17370,17130,16940
2003/10/31,,19060,17920,17690,17440,17250,17000
yyyy/mm/dd,200310,200311,200312,200401,200402,200403,200404
2003/11/04,18990,18160,17860,17600,17410,17180,
2003/11/05,,18050,17780,17530,17310,17160,16930
2003/11/06,,18670,18480,18230,18010,17770,17610
2003/11/07,,18760,18600,18320,18050,17840,17570
2003/11/10,,19010,18900,18640,18370,18100,17880
2003/11/11,,19020,18850,18620,18370,18110,17880
2003/11/12,,18960,18800,18580,18340,18060,17830
2003/11/13,,19010,18810,18580,18330,18070,17850
2003/11/14,,19030,18850,18630,18350,18110,17880
2003/11/17,,19210,19250,19030,18790,18510,18280
2003/11/18,,19060,18950,18680,18450,18200,17970
2003/11/19,,19290,19450,19240,18950,18700,18440
2003/11/20,,19180,19280,19020,18800,18580,18260
2003/11/21,,19190,19320,19060,18840,18630,18350
2003/11/25,,18980,18620,18360,18140,17930,17650
2003/11/26,,19080,18520,18260,18080,17850,17620
2003/11/27,,19100,18590,18360,18160,17930,17750
2003/11/28,,19110,18760,18500,18300,18100,17910
yyyy/mm/dd,200311,200312,200401,200402,200403,200404,200405
2003/12/01,19100,18670,18440,18260,18050,17830,
2003/12/02,,18580,18360,18160,17980,17750,17550
2003/12/03,,18840,18580,18360,18130,17860,17680
2003/12/04,,19040,18840,18570,18360,18150,17910
2003/12/05,,18970,18810,18570,18400,18160,17960
2003/12/08,,18680,18490,18330,18110,17900,17690
2003/12/09,,19100,18910,18730,18490,18240,18040
2003/12/10,,19150,19030,18790,18570,18360,18120
2003/12/11,,19100,19030,18790,18570,18350,18110
2003/12/12,,19150,19090,18890,18680,18490,18240
2003/12/15,,19140,19110,18890,18670,18470,18250
2003/12/16,,19430,19600,19400,19170,18980,18730
2003/12/17,,19370,19480,19250,19050,18820,18590
2003/12/18,,19540,19790,19610,19340,19140,18890
2003/12/19,,19540,19890,19650,19440,19190,18970
2003/12/22,,19280,19410,19250,18980,18810,18630
2003/12/24,,19270,19020,18890,18690,18590,18360
2003/12/25,,19210,19060,18830,18660,18450,18270
2003/12/26,,19270,19150,18930,18770,18570,18390
