2004/10/18,46810,48750,48810,48000,46230,43800,
2004/10/19,46550,48310,48430,47490,45650,43400,
2004/10/20,45650,46960,47080,46140,44300,42050,
2004/10/21,46920,47850,47930,47040,45200,42950,
2004/10/22,46900,47820,47770,46990,45110,42790,
2004/10/25,47920,48020,48150,47560,45700,43240,
2004/10/26,,47220,47320,46660,44800,42460,41150
2004/10/27,,47880,47940,47260,45440,43180,42020
2004/10/28,,46980,47040,46360,44540,42280,41120
2004/10/29,,46080,46140,45460,43640,41380,40220
yyyy/mm/dd,200412,200501,200502,200503,200504,200505,200506
2004/11/01,45690,45720,44820,42760,40420,39120,
2004/11/02,44230,44370,43470,41410,39070,37770,
2004/11/04,43390,43500,42530,40570,38340,37160,
2004/11/05,42070,42150,41180,39220,37080,36000,
2004/11/08,42080,41950,40880,38800,36780,35840,
2004/11/09,42280,42020,41040,39020,37110,36290,
2004/11/10,41010,40670,39690,37670,35760,34940,
2004/11/11,40800,39900,38850,37050,35160,34500,
2004/11/12,41720,40800,39510,37420,35540,34980,
2004/11/15,41400,40480,39240,37060,34960,34410,
2004/11/16,41490,40830,39820,37700,35850,35310,
2004/11/17,40600,39930,38920,36800,35100,34640,
2004/11/18,40230,39570,38520,36470,34950,34390,
2004/11/19,39240,38670,37820,35770,34250,33850,
2004/11/22,40170,39570,38720,36670,35150,34750,
2004/11/24,39910,39600,38840,37100,35900,35540,
2004/11/25,40480,39990,39300,37860,36800,36440,
2004/11/26,,39880,39160,37840,37010,36700,36550
2004/11/29,,39300,38820,37680,36820,36450,36430
2004/11/30,,39160,38890,37740,36750,36280,36530
yyyy/mm/dd,200501,200502,200503,200504,200505,200506,200507
2004/12/01,38400,38350,37030,35850,35380,35630,
2004/12/02,36660,37450,36130,34950,34480,34730,
2004/12/03,35330,36100,34780,33600,33130,33380,
2004/12/06,34090,34750,33430,32250,31940,32030,
2004/12/07,33940,33930,32720,31480,31320,31230,
2004/12/08,33090,33010,32020,31190,31020,30920,
2004/12/09,34290,34150,33230,32040,31460,31100,
2004/12/10,33880,33780,33040,31970,31360,30820,
2004/12/13,32670,32750,32230,31130,30850,30750,
2004/12/14,33550,33450,32900,31540,31140,30700,
2004/12/15,34780,34550,33950,32750,32410,32020,
2004/12/16,35060,34720,34060,33020,32520,32210,
2004/12/17,35650,35530,34550,33110,32500,32290,
2004/12/20,36760,36760,35850,34270,33670,33260,
2004/12/21,36790,36730,35610,33980,33380,32960,
2004/12/22,36200,35840,34440,32870,32310,31930,
2004/12/24,35930,34700,33260,31740,31060,30680,
2004/12/27,,34510,33100,31650,31000,30590,30600
2004/12/28,,33960,32260,30740,30080,29760,29660
