2008/05/30,25450,30040,32620,31750,34000,34840
yyyy/mm/dd,200809,200811,200901,200903,200905,200907
2008/06/02,29800,32610,32080,34430,35320,35880
2008/06/03,30310,33300,32580,35010,35830,36720
2008/06/04,29320,32300,31710,34400,35190,35930
2008/06/05,29820,31800,31670,34350,35240,35700
2008/06/06,30300,31860,31860,34580,35400,36380
2008/06/09,30500,32290,32080,34990,35700,36220
2008/06/10,30990,32700,32450,35430,35990,36400
2008/06/11,31290,32950,32810,35870,36410,36830
2008/06/12,32280,33950,33810,36870,37360,37830
2008/06/13,31640,33950,33900,36940,37650,38380
2008/06/16,32600,34950,34680,37720,38200,39100
2008/06/17,32800,35000,35030,38100,38500,39130
2008/06/18,33780,35710,35500,38170,38840,39690
2008/06/19,34200,36620,36210,38800,39420,40150
2008/06/20,34200,36840,35940,38680,39250,40130
2008/06/23,34690,37200,36640,39400,39960,40770
2008/06/24,34790,37150,36650,39800,40160,40880
2008/06/25,34380,36670,36050,39350,39930,40710
2008/06/26,34010,36720,36250,39480,40130,40900
2008/06/27,34200,36950,36380,39670,40340,41270
2008/06/30,33990,36320,36120,39180,39830,40840
yyyy/mm/dd,200809,200811,200901,200903,200905,200907
2008/07/01,34800,37010,36750,39940,40400,41430
2008/07/02,36330,38010,37750,40940,41400,42430
2008/07/03,36600,38750,38390,41150,41580,42520
2008/07/04,36500,39120,38410,41350,41870,42810
2008/07/07,36000,39200,38300,41300,41860,42830
2008/07/08,35690,38210,37380,40390,41160,42030
2008/07/09,36180,38980,38180,40880,41560,42490
2008/07/10,36700,38990,38220,40650,41550,42490
2008/07/11,37200,39440,38490,40980,41940,42740
2008/07/14,37600,39450,38500,40930,41910,42670
2008/07/15,36700,38630,38000,40070,40930,41670
2008/07/16,36480,38360,37410,39370,40290,40930
2008/07/17,36490,38830,37810,39590,40490,41050
2008/07/18,34200,37830,36810,38590,39490,40050
2008/07/22,34500,36330,35480,37090,37990,38550
2008/07/23,34290,35950,34600,35880,36800,37330
2008/07/24,35000,37070,35800,37350,38110,38620
2008/07/25,37490,36960,35930,37550,38210,38780
2008/07/28,37490,37850,36550,38420,38860,39490
2008/07/29,35740,37350,36000,37720,38320,38850
2008/07/30,36600,38350,37000,38720,39320,39850
2008/07/31,36600,39300,38420,40020,40570,41330
yyyy/mm/dd,200811,200901,200903,200905,200907,200909
2008/08/01,39700,38770,40030,40420,41120,41930
2008/08/04,40200,38580,39900,40360,40850,41630
2008/08/05,39370,37790,38900,39360,39850,40630
2008/08/06,40870,39290,40170,40750,41220,41860
2008/08/07,41800,40670,41230,41600,42150,42660
2008/08/08,41350,40230,40900,40870,41480,41960
2008/08/11,40690,39390,40620,41050,41120,41600
2008/08/12,40260,39100,40100,40430,40670,41080
2008/08/13,40310,39470,40350,40600,40940,41390
2008/08/14,41310,40420,41350,41600,41940,42390
2008/08/15,40970,39900,40690,40820,41210,41560
2008/08/18,40500,39680,40250,40820,41150,41520
2008/08/19,40750,39990,40860,41210,41560,41930
2008/08/20,41060,40260,41420,41760,42160,42560
2008/08/21,41260,39890,41260,41350,41750,42150
2008/08/22,42260,40890,42260,42350,42750,43150
2008/08/25,43400,41320,43100,43400,43910,44190
2008/08/26,43360,41030,42900,43340,43720,44180
2008/08/27,43270,40790,42460,43570,43890,44470
2008/08/28,42270,39790,41460,42570,42890,43470
2008/08/29,40850,38290,40350,41070,41470,42000
yyyy/mm/dd,200811,200901,200903,200905,200907,200909
2008/09/01,39840,37230,39270,39800,40320,40940
2008/09/02,39500,35790,38490,38900,39320,39960
2008/09/03,41700,36750,39560,40060,40790,41400
2008/09/04,41700,35610,38610,38830,39520,40150
2008/09/05,43200,35230,38420,38500,39200,39780
2008/09/08,42940,35880,39090,39220,40080,40620
2008/09/09,41930,34880,38090,38220,39080,39620
2008/09/10,43040,33610,36590,37190,38100,38450
2008/09/11,42210,33520,36400,36740,38100,38450
2008/09/12,43070,32940,35400,36310,37600,38080
2008/09/16,40710,31940,34400,35310,36600,37080
2008/09/17,40480,32390,34600,35890,37100,37540
2008/09/18,41000,31800,34450,36020,37070,37570
2008/09/19,43000,32090,34660,35440,36900,37340
2008/09/22,43000,32910,34880,35880,37480,37870
2008/09/24,43830,33750,35620,36540,38230,38550
2008/09/25,43830,33740,35810,36780,38200,38630
2008/09/26,44000,34490,36810,37620,38890,39450
2008/09/29,44240,33820,36110,37000,38200,38760
2008/09/30,55240,32820,35110,36000,37200,37760
yyyy/mm/dd,200901,200903,200905,200907,200909,200911
2008/10/01,31320,33610,34500,35730,36260,36490
2008/10/02,29820,33150,34250,35130,35500,35960
2008/10/03,28820,32150,33250,34130,34500,34960
2008/10/06,27320,30650,31750,32630,33000,33460
2008/10/07,25820,29150,30250,31130,31500,31960
2008/10/08,27320,27650,28750,29630,30000,30460
2008/10/09,28820,27100,27710,28500,28860,29610
2008/10/10,27850,25600,26230,27000,27360,28110
2008/10/14,29350,27100,27730,28120,28290,29110
2008/10/15,27850,26330,27200,26900,26990,27670
2008/10/16,26350,24830,25700,25400,25490,26170
2008/10/17,24850,23330,24350,24500,24610,25260
2008/10/20,25050,24830,25850,26000,26110,26760
2008/10/21,24260,26330,27040,27000,26950,27500
2008/10/22,22810,25250,26330,26580,26100,26750
2008/10/23,22480,24030,24830,25080,24600,25250
2008/10/24,22480,25000,25480,25060,24190,24880
2008/10/27,21500,24360,24700,24270,23220,24080
2008/10/28,20500,24910,25540,25080,24220,25080
2008/10/29,21990,26250,26710,26210,25070,26100
2008/10/30,23490,27750,28210,27710,26570,27600
2008/10/31,24920,29250,29710,29210,28030,28960
yyyy/mm/dd,200901,200903,200905,200907,200909,200911
2008/11/04,22100,29860,30690,30540,29530,30460
2008/11/05,22110,30770,31850,31890,31030,31960
2008/11/06,20860,29270,30350,30390,29530,30460
2008/11/07,20710,27770,28850,28890,28030,28960
2008/11/10,21010,27370,28570,28320,28330,29500
2008/11/11,21010,27000,28330,28000,27370,29060
2008/11/12,22770,27300,28290,28100,27070,29060
2008/11/13,22770,26300,27290,27100,26070,28060
2008/11/14,22770,26500,26780,27230,26030,28020
2008/11/17,24260,27490,27320,27550,26800,28820
2008/11/18,25180,27890,27100,27500,26740,28970
2008/11/19,23700,26890,26100,26750,25910,28050
2008/11/20,23010,25390,24600,25460,24410,26550
2008/11/21,22800,24650,24580,26000,24630,26990
2008/11/25,19010,25300,25460,26800,25260,27300
2008/11/26,17700,24700,25310,26520,24600,26710
2008/11/27,17450,24500,25510,26450,24560,26620
2008/11/28,10000,24500,24790,26230,24710,26730
yyyy/mm/dd,200903,200905,200907,200909,200911,201001
2008/12/01,24400,25030,26060,24150,26620,26850
2008/12/02,23400,24060,25060,23150,25620,25850
2008/12/03,23000,24020,24970,23430,25620,25530
2008/12/04,23000,23020,23970,22440,24620,24530
2008/12/05,21500,21520,22470,20940,23130,23150
2008/12/08,20990,21570,22260,20850,23140,23040
2008/12/09,21780,21800,22980,21610,23780,23670
2008/12/10,21800,21470,22470,21960,24240,24370
2008/12/11,20800,21470,23030,22400,24950,24900
2008/12/12,21030,21500,22500,21410,24100,24150
2008/12/15,21500,22000,23280,22280,25100,25120
2008/12/16,21500,22000,22500,21480,24120,24120
2008/12/17,22000,22000,21920,21100,24140,24100
2008/12/18,22000,22090,21950,20980,24450,24330
2008/12/19,22000,21500,21750,20950,24500,24200
2008/12/22,22000,22170,21990,21800,23760,23400
2008/12/24,22000,22890,22700,22800,24230,23910
2008/12/25,21440,23150,23500,23750,24700,24760
2008/12/26,21440,23300,23340,23550,25210,25050
2008/12/29,22000,23700,23550,24300,25830,25610
2008/12/30,23000,23000,23500,24330,25920,25670
