2002/03/11,11020,11150,10890,10710,10840,10980,
2002/03/12,11020,11120,10860,10680,10810,10890,
2002/03/13,11020,11120,10860,10710,10810,10820,
2002/03/14,11020,11080,10820,10710,10770,10830,
2002/03/15,10940,11000,10670,10560,10630,10620,
2002/03/18,10920,10930,10600,10440,10580,10520,
2002/03/19,10920,10930,10600,10410,10550,10490,
2002/03/20,10920,10900,10570,10510,10490,10510,
2002/03/22,10920,10900,10570,10510,10510,10570,
2002/03/25,10920,10900,10570,10510,10510,10610,
2002/03/26,10820,10910,10580,10600,10650,10750,
2002/03/27,,10920,10680,10660,10710,10810,10810
2002/03/28,,10920,10680,10700,10880,10890,10890
2002/03/29,,10920,10790,10720,10900,10910,10940
yyyy/mm/dd,200204,200205,200206,200207,200208,200209,200210
2002/04/01,10920,10790,10720,10880,10890,10740,
2002/04/02,10820,10630,10520,10550,10560,10410,
2002/04/03,10770,10580,10470,10500,10540,10430,
2002/04/04,10770,10550,10400,10430,10470,10360,
2002/04/05,10720,10470,10320,10350,10390,10280,
2002/04/08,10550,10200,9980,10010,10040,9930,
2002/04/09,10530,10180,9980,9990,10000,9890,
2002/04/10,10540,10190,9990,10080,10110,10240,
2002/04/11,10530,10180,9980,10250,10280,10410,
2002/04/12,10540,10190,10080,10220,10310,10440,
2002/04/15,10540,10310,10380,10490,10620,10750,
2002/04/16,10530,10310,10380,10440,10570,10700,
2002/04/17,10530,10310,10380,10440,10570,10700,
2002/04/18,10530,10500,10530,10540,10670,10790,
2002/04/19,10530,10450,10480,10540,10670,10790,
2002/04/22,10660,10800,10830,10890,11020,10990,
2002/04/23,10760,10800,10830,10840,10970,10940,
2002/04/24,10760,10800,10830,10840,10970,10940,
2002/04/25,,10760,10790,10800,10930,10790,10640
2002/04/26,,10760,10790,10800,10930,10740,10530
2002/04/30,,10760,10790,10800,10930,10740,10530
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/05/01,10760,10870,10870,11000,10880,10670,
2002/05/02,10760,10840,10820,10950,10750,10540,
2002/05/07,10760,10840,10820,10950,10750,10540,
2002/05/08,10700,10780,10760,10890,10690,10480,
2002/05/09,10650,10730,10710,10840,10640,10430,
2002/05/10,10600,10650,10630,10760,10560,10350,
2002/05/13,10400,10450,10430,10560,10360,10150,
2002/05/14,10400,10450,10430,10560,10210,10000,
2002/05/15,10400,10420,10400,10530,10180,10100,
2002/05/16,10400,10300,10280,10410,10060,9980,
2002/05/17,10340,10240,10220,10350,10000,9920,
2002/05/20,10300,10200,10180,10310,9960,9880,
2002/05/21,10200,10100,10080,10210,9860,9780,
2002/05/22,10200,10100,10080,10210,9860,9780,
2002/05/23,10200,10100,10080,10210,9860,9780,
2002/05/24,10210,10110,10090,10230,9880,9800,
2002/05/27,10210,10110,10090,10230,9880,9800,
2002/05/28,10210,10110,10090,10230,9880,9800,
2002/05/29,,10110,10090,10230,9880,9800,10800
2002/05/30,,10110,10090,10230,9880,9800,10800
2002/05/31,,10110,10090,10230,9880,9800,10800
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/06/03,10090,10070,10210,9860,9780,10800,
2002/06/04,10090,10070,10210,9860,9780,10800,
2002/06/05,10070,10050,10190,9840,9760,10780,
2002/06/06,10070,10050,10190,9840,9760,10780,
2002/06/07,10070,10050,10190,9840,9760,10780,
2002/06/10,10070,10050,10190,9840,9760,10780,
2002/06/11,10070,10050,10190,9840,9760,10810,
2002/06/12,10070,10050,10190,9840,9760,10860,
2002/06/13,10070,10050,10190,9840,9760,10910,
2002/06/14,10070,10050,10190,9840,9760,10990,
2002/06/17,10070,10050,10190,9840,9760,11020,
2002/06/18,10070,10050,10190,9840,9760,11020,
2002/06/19,10070,10050,10190,9840,9760,11020,
2002/06/20,10070,10050,10190,9840,9760,11100,
2002/06/21,10070,10050,10190,9840,9760,11190,
2002/06/24,10070,10050,10200,9850,9770,11540,
2002/06/25,10200,10050,10200,9850,9770,11890,
2002/06/26,,10050,10200,9850,9770,12240,12240
2002/06/27,,10050,10200,9850,9770,12240,12240
2002/06/28,,10050,10200,9850,9770,12240,12240
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/07/01,10050,10200,9850,9770,12240,12240,
2002/07/02,10050,10200,9850,9770,12300,12300,
2002/07/03,10050,10200,9850,9770,12300,12300,
2002/07/04,10050,10200,9850,9770,12300,12300,
2002/07/05,10050,10200,9850,9770,12300,12300,
2002/07/08,10050,10200,9850,9770,12300,12300,
2002/07/09,10050,10200,9850,9770,12310,12050,
2002/07/10,10050,10200,9850,9770,12310,12300,
2002/07/11,10050,10200,9850,9770,12310,12300,
2002/07/12,10050,10200,9850,9770,12250,12180,
2002/07/15,10050,10200,9850,9770,12250,12090,
2002/07/16,10050,10200,9850,9770,12250,12090,
2002/07/17,10050,10200,9850,9770,12250,12090,
2002/07/18,10050,10200,9850,9770,12250,12090,
2002/07/19,10050,10200,9850,9770,12250,12090,
2002/07/22,10050,10200,9850,9770,12250,12090,
2002/07/23,10050,10200,9850,9770,12250,12090,
2002/07/24,10050,10200,9850,9770,12250,12090,
2002/07/25,10050,10200,9850,9770,12250,12090,
2002/07/26,10340,10200,9850,9770,12250,12090,
2002/07/29,,10200,9880,9800,12280,12120,12120
2002/07/30,,10200,9940,9860,12340,12180,12180
2002/07/31,,10200,9970,9890,12370,12210,12210
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/08/01,10200,9960,9880,12360,12200,12200,
2002/08/02,10200,9960,9880,12360,12200,12200,
2002/08/05,10200,9960,9880,12360,12250,12250,
2002/08/06,10200,9960,9880,12360,12100,12100,
2002/08/07,10200,9960,9880,12360,12100,12100,
2002/08/08,10200,9960,9880,12360,12100,12100,
2002/08/09,10200,9960,9880,12360,12100,12100,
2002/08/12,10200,9960,9880,12360,12100,12010,
2002/08/13,10200,9960,9880,12360,12100,12210,
2002/08/14,10200,9960,10030,12410,12150,12290,
2002/08/15,10200,9960,10060,12440,12150,12290,
2002/08/16,10200,9960,10060,12440,12150,12290,
2002/08/19,10200,9960,10060,12440,12150,12290,
2002/08/20,10200,9960,10060,12440,12150,12290,
2002/08/21,10200,9960,10060,12440,12150,12290,
2002/08/22,10200,9960,10060,12440,12150,12290,
2002/08/23,10200,9960,10060,12440,12150,12290,
2002/08/26,10200,9960,10060,12440,12150,12290,
2002/08/27,9900,9960,10060,12440,12200,12480,
2002/08/28,,9960,10060,12440,12200,12180,12120
2002/08/29,,9960,10060,12440,12200,12180,12120
2002/08/30,,9960,10060,12440,12200,12180,12120
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/09/02,9960,10060,12440,12200,12240,12240,
2002/09/03,9960,10060,12440,12200,12240,12240,
2002/09/04,9960,10060,12440,12200,12240,12240,
2002/09/05,9960,10060,12460,12210,12220,12200,
2002/09/06,9960,10050,12280,11950,11950,11930,
2002/09/09,9960,10050,11950,11620,11750,11730,
2002/09/10,9960,10050,11950,11620,11750,11730,
2002/09/11,9960,10110,12140,11790,11920,11900,
2002/09/12,9960,10000,11800,11450,11600,11590,
2002/09/13,9960,9990,11990,11640,11580,11500,
2002/09/17,9960,9990,11990,11640,11580,11500,
2002/09/18,9960,10000,12020,11590,11490,11420,
2002/09/19,9960,9830,11840,11410,11340,11270,
2002/09/20,9960,9900,11800,11370,11350,11280,
2002/09/24,9960,9850,11750,11320,11300,11230,
2002/09/25,9000,9940,11600,11290,11340,11270,
2002/09/26,,9790,11450,11130,11110,11050,10950
2002/09/27,,9790,11450,11050,11010,10950,10850
2002/09/30,,9790,11450,11050,11010,10950,10850
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/10/01,9790,11450,10980,10900,10690,10550,
2002/10/02,9690,11200,10700,10580,10370,10230,
2002/10/03,9690,11200,10700,10580,10370,10350,
2002/10/04,9690,11200,10700,10580,10410,10400,
2002/10/07,9690,11250,10750,10650,10560,10600,
2002/10/08,9690,11230,10730,10630,10510,10420,
2002/10/09,9690,11230,10730,10630,10510,10450,
2002/10/10,9690,11000,10530,10570,10570,10550,
2002/10/11,9690,11000,10540,10560,10560,10550,
2002/10/15,9690,11000,10540,10560,10570,10570,
2002/10/16,9690,11000,10540,10570,10590,10590,
2002/10/17,9690,11000,10240,10280,10240,10240,
2002/10/18,9690,11000,10240,10210,10170,10200,
2002/10/21,9690,11000,10120,10210,10170,10200,
2002/10/22,9690,11000,10160,10250,10250,10280,
2002/10/23,9690,11000,10160,10250,10250,10280,
2002/10/24,9690,11000,10160,10250,10250,10280,
2002/10/25,9690,11000,10160,10250,10250,10280,
2002/10/28,9690,11000,10160,10250,10250,10280,
2002/10/29,,11000,10160,10250,10250,10280,10280
2002/10/30,,11000,10160,10250,10250,10280,10280
2002/10/31,,11000,10160,10250,10250,10180,10180
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/11/01,11000,10160,10250,10250,10100,10100,
2002/11/05,11000,10160,10250,10250,10100,10100,
2002/11/06,10660,9820,9910,9900,9750,9750,
2002/11/07,10660,9920,10100,10100,10100,10050,
2002/11/08,10660,9920,10030,10000,10000,9950,
2002/11/11,10660,9920,10030,10000,10000,10120,
2002/11/12,10660,9920,10030,10000,10000,10120,
2002/11/13,10660,9920,10000,10000,10000,10020,
2002/11/14,10660,9920,10000,9940,9890,9910,
2002/11/15,10660,9800,9700,9640,9700,9700,
2002/11/18,10660,9800,9700,9640,9700,9700,
2002/11/19,10270,9650,9730,9750,9810,9670,
2002/11/20,10270,9650,9730,9750,9780,9640,
2002/11/21,10270,9650,9700,9720,9750,9610,
2002/11/22,9910,9380,9450,9470,9710,9570,
2002/11/25,9910,9380,9450,9470,9710,9570,
2002/11/26,9910,9380,9450,9470,9710,9570,
2002/11/27,,9180,9420,9470,9590,9570,9530
2002/11/28,,9180,9510,9510,9590,9480,9790
2002/11/29,,9180,9510,9510,9610,9500,9770
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/12/02,9180,9510,9510,9610,9500,9750,
2002/12/03,9180,9510,9510,9520,9410,9660,
2002/12/04,9180,9510,9510,9520,9410,9540,
2002/12/05,9180,9510,9510,9520,9410,9540,
2002/12/06,9180,9250,9160,9170,9060,9190,
2002/12/09,9180,9250,9160,9170,9060,9190,
2002/12/10,9000,9070,8980,9090,9050,9200,
2002/12/11,9000,9070,9070,9180,9140,9240,
2002/12/12,9000,9070,9100,9210,9170,9270,
2002/12/13,9000,9070,9100,9210,9170,9270,
2002/12/16,9000,9070,9100,9180,9210,9250,
2002/12/17,9000,9070,9100,9470,9410,9450,
2002/12/18,9000,9070,9100,9210,9220,9260,
2002/12/19,9000,9070,9100,9310,9320,9360,
2002/12/20,,9070,9100,9360,9370,9410,9480
2002/12/24,,9070,9440,9370,9380,9420,9410
2002/12/25,,9070,9280,9350,9350,9380,9370
2002/12/26,,9070,9280,9300,9300,9330,9490
2002/12/27,,9070,9280,9300,9300,9330,9490
