2016/09/07,28000,28230,28150,28300,28490,28730
2016/09/08,28690,29260,29180,29330,29550,29790
2016/09/09,29000,29750,29710,29890,30090,30330
2016/09/12,28180,28410,28350,28520,28710,28950
2016/09/13,28420,28810,28720,28920,29090,29340
2016/09/14,28300,28660,28550,28740,28950,29190
2016/09/15,27720,27650,27590,27830,27970,28210
2016/09/16,27840,28000,27870,27980,28210,28440
2016/09/20,27560,27550,27460,27580,27760,28000
2016/09/21,27870,28350,28260,28320,28580,29030
2016/09/23,27900,28410,28290,28460,28690,28870
2016/09/26,27700,27840,27700,27870,28060,28260
2016/09/27,27750,28360,28150,28360,28660,28900
2016/09/28,27570,27560,27440,27620,27770,28010
2016/09/29,27910,29590,29450,29570,29800,30060
2016/09/30,27800,29480,29350,29420,29580,29790
yyyy/mm/dd,201610,201611,201612,201701,201702,201703
2016/10/03,30080,29940,29980,30220,30440,30620
2016/10/04,30830,30660,30740,30920,31150,31360
2016/10/05,31450,31250,31340,31550,31790,32030
2016/10/06,31750,31670,31770,31980,32270,32500
2016/10/07,32340,32330,32400,32630,32790,33100
2016/10/11,32610,32730,32790,33060,33220,33470
2016/10/12,32300,32320,32340,32660,32830,33120
2016/10/13,31810,31710,31750,31980,32100,32440
2016/10/14,32290,32240,32270,32510,32750,32990
2016/10/17,32240,32080,32210,32420,32620,32850
2016/10/18,32110,32000,32060,32300,32530,32770
2016/10/19,32160,32120,32230,32480,32770,33020
2016/10/20,32290,32340,32460,32730,32980,33260
2016/10/21,31970,31750,31860,32090,32360,32630
2016/10/24,32080,31950,32090,32300,32590,32910
2016/10/25,32090,31910,32080,32410,32740,33080
2016/10/26,31930,31020,31260,31620,31970,32300
2016/10/27,32000,31280,31500,31850,32170,32490
2016/10/28,32100,31800,32010,32350,32640,32920
2016/10/31,31980,30820,31070,31380,31680,31920
yyyy/mm/dd,201611,201612,201701,201702,201703,201704
2016/11/01,29970,30180,30530,30860,31110,31360
2016/11/02,29210,29270,29620,29970,30250,30590
2016/11/04,28190,28350,28700,29060,29360,29650
2016/11/07,28370,28600,28970,29330,29750,30070
2016/11/08,28460,28650,28970,29310,29570,30090
2016/11/09,27470,27270,27620,27990,28400,28760
2016/11/10,28730,29140,29470,29480,30160,30660
2016/11/11,28610,28950,29230,29560,29940,30340
2016/11/14,28540,28610,28840,29170,29470,29900
2016/11/15,28680,28960,29260,29560,29940,30250
2016/11/16,29550,30610,30870,31160,31580,31900
2016/11/17,29280,30220,30460,30710,31000,31310
2016/11/18,29350,30450,30820,30990,31390,31680
2016/11/21,29720,31520,31630,32090,32390,32740
2016/11/22,30130,32880,33060,33300,33710,34040
2016/11/24,30050,33110,33160,33570,33900,34220
2016/11/25,29950,33000,33110,33360,33710,33920
2016/11/28,29840,31740,31890,32130,32370,32610
2016/11/29,29910,32240,32320,32580,32800,33100
2016/11/30,29830,31640,31740,32000,32330,32570
yyyy/mm/dd,201612,201701,201702,201703,201704,201705
2016/12/01,35550,35800,36000,36200,36490,36630
2016/12/02,36040,36100,36250,36460,36650,36770
2016/12/05,36340,36350,36680,36810,37000,37150
2016/12/06,36970,37080,37310,37530,37750,37900
2016/12/07,36610,36720,36950,37170,37290,37500
2016/12/08,36060,35900,36160,36430,36610,36800
2016/12/09,36890,36880,36960,37440,37560,37770
2016/12/12,38350,39340,39470,39750,39790,39990
2016/12/13,37760,38340,38530,38710,38930,39100
2016/12/14,37540,38030,38240,38430,38590,38700
2016/12/15,37550,38040,38250,38420,38630,38760
2016/12/16,37730,38420,38600,38820,39010,39170
2016/12/19,38050,38970,39240,39420,39610,39720
2016/12/20,37850,38600,38910,39130,39320,39480
2016/12/21,37990,39140,39470,39690,39940,40110
2016/12/22,37720,38490,38830,39040,39230,39370
2016/12/26,37610,38790,39110,39310,39620,39770
2016/12/27,37790,38770,39060,39230,39450,39600
2016/12/28,37970,39570,39900,40060,40310,40440
2016/12/29,37920,39480,39780,39910,40100,40240
2016/12/30,37920,39930,40120,40220,40460,40610
