1992/06/01,10889,10850,10835,10823,10832,10788,
1992/06/02,10850,10815,10800,10795,10770,10718,
1992/06/03,10855,10807,10793,10750,10756,10687,
1992/06/04,10899,10896,10883,10830,10830,10760,
1992/06/05,10881,10841,10846,10819,10813,10722,
1992/06/08,10837,10766,10740,10693,10672,10631,
1992/06/09,10787,10720,10701,10676,10679,10641,
1992/06/10,10839,10714,10689,10660,10657,10610,
1992/06/11,11030,10914,10850,10799,10788,10670,
1992/06/12,11000,10850,10779,10740,10707,10640,
1992/06/15,10930,10835,10722,10652,10598,10563,
1992/06/16,10850,10740,10658,10523,10456,10455,
1992/06/17,10991,10900,10783,10608,10585,10529,
1992/06/18,11146,10924,10799,10612,10556,10503,
1992/06/19,11180,10949,10814,10619,10480,10454,
1992/06/22,11246,10999,10901,10716,10583,10570,
1992/06/23,11225,11014,10929,10810,10723,10709,
1992/06/24,11227,10892,10789,10631,10580,10563,
1992/06/25,,11035,10955,10831,10780,10763,10760
1992/06/26,,11100,11026,11009,10949,10877,10885
1992/06/29,,10913,10875,10852,10781,10770,10772
1992/06/30,,10987,10913,10844,10770,10729,10727
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,10990,10899,10800,10734,10739,10701,
1992/07/02,10905,10800,10758,10670,10620,10595,
1992/07/03,10867,10770,10710,10646,10566,10554,
1992/07/06,10891,10835,10781,10700,10624,10620,
1992/07/07,10870,10827,10731,10604,10539,10540,
1992/07/08,10837,10800,10695,10566,10510,10496,
1992/07/09,10843,10857,10700,10547,10510,10503,
1992/07/10,10795,10800,10601,10473,10427,10399,
1992/07/13,10750,10776,10595,10460,10397,10381,
1992/07/14,10777,10789,10622,10520,10434,10414,
1992/07/15,10620,10590,10422,10320,10234,10214,
1992/07/16,10582,10540,10363,10212,10119,10063,
1992/07/17,10613,10609,10370,10251,10212,10181,
1992/07/20,10612,10658,10439,10318,10222,10151,
1992/07/21,10502,10505,10239,10118,10022,9951,
1992/07/22,10476,10520,10103,9941,9868,9888,
1992/07/23,10650,10640,10303,10125,10015,10000,
1992/07/24,10793,10685,10475,10214,10101,9944,
1992/07/27,10700,10485,10275,10014,9901,9744,
1992/07/28,,10439,10241,10056,9981,9810,9615
1992/07/29,,10605,10420,10256,10093,9934,9755
1992/07/30,,10687,10499,10315,10202,9999,9824
1992/07/31,,10811,10699,10515,10402,10199,10024
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,10692,10529,10315,10202,9999,9824,
1992/08/04,10710,10490,10326,10200,9876,9686,
1992/08/05,10704,10487,10257,10107,9838,9707,
1992/08/06,10711,10539,10280,10110,9900,9787,
1992/08/07,10749,10530,10251,10027,9799,9627,
1992/08/10,10700,10421,10171,9957,9730,9500,
1992/08/11,10705,10401,10157,9875,9629,9438,
1992/08/12,10792,10540,10321,10075,9829,9638,
1992/08/13,10801,10573,10307,10065,9853,9642,
1992/08/14,10750,10599,10375,10149,9899,9645,
1992/08/17,10764,10698,10478,10165,9862,9661,
1992/08/18,10822,10680,10447,10209,9911,9724,
1992/08/19,10800,10649,10421,10179,9865,9684,
1992/08/20,10900,10699,10520,10303,10041,9851,
1992/08/21,10820,10617,10470,10227,9931,9751,
1992/08/24,10850,10688,10475,10240,9949,9795,
1992/08/25,10999,10790,10630,10346,10020,9921,
1992/08/26,,10739,10534,10283,9900,9722,9679
1992/08/27,,10720,10495,10215,9856,9654,9538
1992/08/28,,10800,10618,10358,9959,9749,9625
1992/08/31,,10872,10730,10400,10000,9829,9671
yyyy/mm/dd,199209,199210,199211,199212,199301,199302,199303
1992/09/01,10880,10733,10446,10080,9869,9767,
1992/09/02,10880,10795,10592,10214,9992,9966,
1992/09/03,10801,10690,10501,10125,9881,9878,
1992/09/04,10838,10772,10599,10238,10037,10020,
1992/09/07,10849,10767,10615,10377,10169,10179,
1992/09/08,10849,10732,10632,10337,10130,10143,
1992/09/09,10838,10705,10604,10320,10095,10099,
1992/09/10,10850,10750,10649,10396,10184,10109,
1992/09/11,10811,10709,10603,10345,10147,10120,
1992/09/14,10803,10698,10586,10224,9987,9991,
1992/09/16,10830,10744,10600,10269,9927,9945,
1992/09/17,10850,10731,10630,10300,10047,10050,
1992/09/18,10849,10725,10650,10330,10109,10092,
1992/09/21,10870,10724,10605,10330,10125,10089,
1992/09/22,10898,10725,10625,10360,10098,10055,
1992/09/24,11250,10832,10794,10461,10200,10187,
1992/09/25,,10879,10785,10474,10234,10178,10176
1992/09/28,,10851,10760,10523,10263,10233,10198
1992/09/29,,10940,10844,10521,10247,10151,10132
1992/09/30,,10940,10844,10487,10249,10180,10125
yyyy/mm/dd,199210,199211,199212,199301,199302,199303,199304
1992/10/01,10879,10720,10429,10153,10058,9998,
1992/10/02,10859,10745,10506,10199,10098,10014,
1992/10/05,10841,10700,10465,10170,10046,9950,
1992/10/06,10800,10640,10361,10009,9913,9857,
1992/10/07,10799,10667,10413,10064,9939,9880,
1992/10/08,10802,10711,10399,10067,9903,9843,
1992/10/09,10801,10695,10357,9997,9844,9744,
1992/10/12,10810,10700,10360,10000,9884,9773,
1992/10/13,10860,10736,10453,10100,9976,9839,
1992/10/14,10899,10759,10488,10061,9914,9775,
1992/10/15,10913,10749,10440,9995,9865,9727,
1992/10/16,10890,10770,10490,10060,9920,9760,
1992/10/19,10901,10775,10515,10120,9916,9729,
1992/10/20,10950,10805,10605,10246,10086,9901,
1992/10/21,11009,10849,10640,10332,10149,9917,
1992/10/22,10951,10793,10593,10297,10153,9900,
1992/10/23,10784,10760,10581,10271,10083,9855,
1992/10/26,10775,10700,10442,10134,9944,9820,
1992/10/27,,10669,10242,9935,9805,9636,9516
1992/10/28,,10510,10242,9891,9704,9539,9378
1992/10/29,,10510,10311,9900,9681,9499,9347
1992/10/30,,10310,10120,9700,9481,9299,9147
yyyy/mm/dd,199211,199212,199301,199302,199303,199304,199305
1992/11/02,10422,10269,9758,9563,9370,9200,
1992/11/04,10538,10347,9798,9560,9353,9161,
1992/11/05,10642,10470,9926,9707,9473,9253,
1992/11/06,10632,10374,9790,9517,9284,9083,
1992/11/09,10580,10290,9726,9402,9192,8968,
1992/11/10,10606,10383,9799,9434,9247,9041,
1992/11/11,10646,10500,9999,9634,9422,9119,
1992/11/12,10691,10570,10199,9834,9622,9319,
1992/11/13,10650,10480,10099,9791,9600,9330,
1992/11/16,10700,10563,10271,9991,9800,9530,
1992/11/17,10698,10584,10259,10031,9847,9590,
1992/11/18,10649,10515,10202,9964,9752,9501,
1992/11/19,10716,10600,10321,10164,9952,9701,
1992/11/20,10731,10625,10323,10206,9978,9789,
1992/11/24,10731,10586,10287,10091,9849,9674,
1992/11/25,,10648,10365,10180,9920,9781,9730
1992/11/26,,10649,10425,10237,9980,9800,9800
1992/11/27,,10640,10450,10350,10070,9902,9911
1992/11/30,,10617,10470,10341,10090,9839,9860
yyyy/mm/dd,199212,199301,199302,199303,199304,199305,199306
1992/12/01,10693,10561,10469,10289,10039,10055,
1992/12/02,10689,10553,10404,10210,9952,9975,
1992/12/03,10651,10537,10357,10119,9835,9799,
1992/12/04,10650,10489,10274,10048,9724,9648,
1992/12/07,10698,10558,10338,10132,9779,9677,
1992/12/08,10661,10502,10250,9975,9591,9522,
1992/12/09,10690,10570,10359,10061,9700,9637,
1992/12/10,10700,10600,10435,10170,9725,9620,
1992/12/11,10700,10611,10426,10151,9753,9609,
1992/12/14,10700,10588,10397,10109,9687,9600,
1992/12/15,10702,10590,10392,10112,9655,9560,
1992/12/16,10705,10621,10423,10067,9621,9507,
1992/12/17,10750,10636,10469,10169,9661,9577,
1992/12/18,10807,10616,10485,10161,9674,9542,
1992/12/21,,10631,10449,10132,9676,9491,9194
1992/12/22,,10656,10486,10265,9809,9649,9374
1992/12/24,,10660,10570,10320,9809,9675,9489
1992/12/25,,10721,10592,10332,9797,9614,9452
1992/12/28,,10653,10551,10284,9690,9526,9347
1992/12/29,,10698,10605,10330,9765,9600,9424
1992/12/30,,10712,10629,10344,9813,9622,9403
