2002/04/19,9210,9400,9350,9160,9070,9070,
2002/04/22,9370,9470,9550,9500,9420,9260,
2002/04/23,9370,9470,9350,9320,9290,9140,
2002/04/24,9510,9460,9340,9480,9480,9170,
2002/04/25,,9460,9550,9620,9550,9160,9100
2002/04/26,,9460,9600,9700,9620,9200,9240
2002/04/30,,9490,9610,9580,9560,9230,9240
yyyy/mm/dd,200205,200206,200207,200208,200209,200210,200211
2002/05/01,9490,9610,9540,9540,9230,9180,
2002/05/02,9490,9480,9420,9450,9220,9170,
2002/05/07,9390,9260,9160,9130,9020,9010,
2002/05/08,9280,9070,9160,9130,8980,8990,
2002/05/09,9200,9040,9170,9120,9030,8940,
2002/05/10,9200,9070,9000,8920,8720,8720,
2002/05/13,9200,9100,9050,9000,8830,8700,
2002/05/14,9200,9130,9090,9010,8930,8860,
2002/05/15,9200,9130,9070,9020,8930,8770,
2002/05/16,9170,9050,8980,8930,8940,8730,
2002/05/17,8870,8770,8700,8720,8870,8770,
2002/05/20,8750,8660,8740,8730,8700,8770,
2002/05/21,8520,8510,8660,8560,8570,8520,
2002/05/22,8530,8520,8670,8650,8710,8610,
2002/05/23,8530,8520,8670,8650,8690,8600,
2002/05/24,8860,8860,8930,8790,8790,8860,
2002/05/27,9080,8970,8980,8930,8830,8810,
2002/05/28,9020,8920,8840,8740,8790,8750,
2002/05/29,,8830,8790,8710,8740,8740,10660
2002/05/30,,8780,8730,8650,8650,8700,10540
2002/05/31,,8730,8680,8600,8620,8680,10650
yyyy/mm/dd,200206,200207,200208,200209,200210,200211,200212
2002/06/03,8590,8610,8530,8550,8630,10600,
2002/06/04,8460,8490,8580,8580,8570,10530,
2002/06/05,8470,8540,8520,8560,8550,10550,
2002/06/06,8470,8480,8620,8510,8490,10660,
2002/06/07,8490,8540,8660,8550,8590,10770,
2002/06/10,8500,8590,8690,8590,8690,10710,
2002/06/11,8500,8800,8830,8740,8750,10930,
2002/06/12,8780,8930,8890,8730,8740,11070,
2002/06/13,8780,8900,8830,8810,8800,10970,
2002/06/14,8780,8880,8850,8840,8860,11260,
2002/06/17,8780,8880,8850,8840,8860,11310,
2002/06/18,8780,8820,8790,8770,8700,11000,
2002/06/19,8750,8800,8770,8750,8690,11260,
2002/06/20,8750,8800,8770,8740,8680,11250,
2002/06/21,8700,8770,8740,8740,8680,11250,
2002/06/24,8590,8760,8730,8730,8670,11220,
2002/06/25,8700,8810,8790,8770,8730,11300,
2002/06/26,,8800,8780,8760,8720,11310,11230
2002/06/27,,8800,8780,8770,8800,11350,11260
2002/06/28,,8800,8820,8820,8820,11420,11370
yyyy/mm/dd,200207,200208,200209,200210,200211,200212,200301
2002/07/01,8790,8840,8830,8830,11480,11430,
2002/07/02,8810,8850,8850,8770,11400,11350,
2002/07/03,8670,8710,8700,8730,11330,11290,
2002/07/04,8670,8710,8700,8710,11260,11220,
2002/07/05,8690,8730,8720,8710,11290,11220,
2002/07/08,8660,8710,8700,8690,11300,11200,
2002/07/09,8660,8700,8690,8710,11320,11220,
2002/07/10,8660,8700,8690,8740,11270,11080,
2002/07/11,8660,8720,8710,8780,11310,11100,
2002/07/12,8660,8720,8740,8720,11110,10900,
2002/07/15,8660,8720,8830,8690,10920,10640,
2002/07/16,8660,8720,8810,8510,10590,10310,
2002/07/17,8660,8720,8810,8650,10810,10500,
2002/07/18,8590,8680,8770,8580,10490,10300,
2002/07/19,8580,8670,8760,8600,10250,10410,
2002/07/22,8580,8660,8750,8630,10240,10470,
2002/07/23,8570,8650,8740,8610,10200,10340,
2002/07/24,8540,8620,8740,8500,10100,10400,
2002/07/25,8480,8580,8700,8570,10450,10700,
2002/07/26,8400,8480,8700,8540,10800,10780,
2002/07/29,,8480,8690,8610,10690,10670,10760
2002/07/30,,8460,8610,8610,10810,10520,10550
2002/07/31,,8460,8610,8540,10510,10390,10420
yyyy/mm/dd,200208,200209,200210,200211,200212,200301,200302
2002/08/01,8460,8610,8530,10730,10450,10440,
2002/08/02,8520,8590,8490,10620,10340,10330,
2002/08/05,8520,8610,8560,10690,10620,10610,
2002/08/06,8520,8610,8700,10660,10630,10620,
2002/08/07,8520,8620,8600,10700,10590,10580,
2002/08/08,8520,8630,8620,10720,10610,10450,
2002/08/09,8520,8630,8620,10720,10610,10620,
2002/08/12,8520,8630,8620,10750,10710,10800,
2002/08/13,8520,8610,8610,11010,10770,10830,
2002/08/14,8520,8610,8610,10920,10680,10770,
2002/08/15,8520,8610,8610,10920,10680,10820,
2002/08/16,8520,8610,8610,11050,10850,10790,
2002/08/19,8520,8610,8610,11050,10850,10950,
2002/08/20,8520,8740,8780,11090,10890,10890,
2002/08/21,8520,8740,8750,10840,10670,10670,
2002/08/22,8530,8740,8750,10830,10660,10670,
2002/08/23,8530,8740,8760,10700,10520,10530,
2002/08/26,8590,8750,8760,10660,10480,10490,
2002/08/27,8550,8650,8710,10770,10590,10800,
2002/08/28,,8640,8740,10800,10620,10810,10810
2002/08/29,,8640,8740,10800,10620,10790,10740
2002/08/30,,8640,8740,10870,10650,10780,10730
yyyy/mm/dd,200209,200210,200211,200212,200301,200302,200303
2002/09/02,8640,8740,10900,10670,10770,10740,
2002/09/03,8640,8750,10910,10680,10650,10560,
2002/09/04,8640,8710,10660,10400,10360,10360,
2002/09/05,8640,8710,10610,10410,10440,10440,
2002/09/06,8640,8670,10600,10400,10440,10440,
2002/09/09,8630,8640,10600,10300,10340,10290,
2002/09/10,8620,8630,10550,10320,10310,10290,
2002/09/11,8270,8400,10320,10170,10180,10160,
2002/09/12,8210,8320,10280,10130,10090,10030,
2002/09/13,8190,8280,10240,10090,10050,10020,
2002/09/17,8160,8200,10160,10010,10050,10040,
2002/09/18,8140,8140,10150,10000,9910,9900,
2002/09/19,7990,7810,9970,9720,9630,9850,
2002/09/20,7800,7950,10240,10040,9950,9950,
2002/09/24,7700,7850,10200,9960,9870,9860,
2002/09/25,7200,7550,9860,9620,9580,9600,
2002/09/26,,7380,9620,9630,9680,9700,9580
2002/09/27,,7350,9710,9670,9700,9720,9690
2002/09/30,,7020,9370,9330,9410,9380,9500
yyyy/mm/dd,200210,200211,200212,200301,200302,200303,200304
2002/10/01,6670,9190,9150,9250,9180,9260,
2002/10/02,6670,9280,9240,9300,9410,9380,
2002/10/03,6690,9290,9250,9290,9370,9310,
2002/10/04,6800,9350,9400,9420,9440,9400,
2002/10/07,7000,9530,9500,9500,9480,9500,
2002/10/08,6990,9460,9390,9360,9340,9310,
2002/10/09,6970,9450,9380,9280,9260,9230,
2002/10/10,6960,9500,9400,9400,9410,9400,
2002/10/11,6960,9500,9400,9370,9380,9350,
2002/10/15,6950,9490,9390,9360,9350,9320,
2002/10/16,6920,9480,9380,9330,9320,9290,
2002/10/17,6920,9480,9370,9110,9100,9130,
2002/10/18,6500,9230,9030,9010,9060,9100,
2002/10/21,6650,9290,9150,9210,9260,9280,
2002/10/22,6680,9310,9170,9230,9590,9600,
2002/10/23,6710,9320,9270,9330,9330,9260,
2002/10/24,6630,9280,9230,9250,9250,9180,
2002/10/25,6630,9280,9230,9150,9150,9150,
2002/10/28,6600,9280,9230,9190,9200,9160,
2002/10/29,,9350,9300,9230,9230,9180,9140
2002/10/30,,9360,9310,9170,9100,9010,9090
2002/10/31,,9340,9270,9060,8990,8840,9010
yyyy/mm/dd,200211,200212,200301,200302,200303,200304,200305
2002/11/01,9330,9260,8850,8860,8820,8820,
2002/11/05,9330,9150,8750,8830,8860,8900,
2002/11/06,9330,9150,8750,8900,8910,8820,
2002/11/07,9330,9100,8700,8800,8810,8730,
2002/11/08,9330,9100,8800,8790,8800,8810,
2002/11/11,9330,9000,8700,8690,8700,8710,
2002/11/12,9330,9000,8700,8830,8800,8790,
2002/11/13,9300,8980,8680,8780,8750,8810,
2002/11/14,9290,8970,8670,8770,8740,8780,
2002/11/15,9260,8950,8650,8730,8700,8710,
2002/11/18,9190,8910,8670,8750,8730,8740,
2002/11/19,9190,8880,8660,8740,8720,8730,
2002/11/20,9190,8880,8660,8740,8760,8620,
2002/11/21,9190,8860,8640,8720,8720,8700,
2002/11/22,9310,8860,8640,8760,8760,8850,
2002/11/25,9190,8800,8700,8820,8820,8910,
2002/11/26,9000,8730,8630,8750,8840,8930,
2002/11/27,,8730,8630,8750,8840,8990,9000
2002/11/28,,8730,8630,8750,8840,8800,8810
2002/11/29,,8900,8800,8760,8720,8690,8940
yyyy/mm/dd,200212,200301,200302,200303,200304,200305,200306
2002/12/02,8870,8780,8740,8700,8670,8730,
2002/12/03,8840,8700,8660,8620,8510,8570,
2002/12/04,8800,8680,8640,8600,8560,8650,
2002/12/05,8800,8630,8590,8550,8560,8580,
2002/12/06,8800,8550,8510,8440,8360,8420,
2002/12/09,8700,8500,8460,8390,8440,8500,
2002/12/10,8700,8500,8460,8480,8560,8580,
2002/12/11,8700,8500,8460,8480,8540,8600,
2002/12/12,8700,8500,8460,8490,8580,8650,
2002/12/13,8700,8500,8460,8500,8590,8590,
2002/12/16,8700,8500,8520,8560,8650,8660,
2002/12/17,8700,8500,8520,8570,8660,8730,
2002/12/18,8700,8500,8520,8640,8700,8720,
2002/12/19,8580,8500,8520,8710,8760,8780,
2002/12/20,,8500,8610,8730,8740,8760,8870
2002/12/24,,8500,8610,8730,8700,8770,8850
2002/12/25,,8500,8610,8730,8700,8770,8850
2002/12/26,,8500,8610,8700,8670,8700,8790
2002/12/27,,8500,8610,8700,8670,8600,8690
