1992/05/21,174,174,174,174,174,174
1992/05/22,174,174,174,174,174,174
1992/05/25,174,174,174,174,174,174
1992/05/26,174,174,174,174,174,174
1992/05/27,,174,174,174,174,174
1992/05/28,,174,174,174,174,174
1992/05/29,,174,174,174,174,174
yyyy/mm/dd,199206,199207,199208,199209,199210,199211
1992/06/01,174,174,174,174,174,174
1992/06/02,174,174,174,174,174,174
1992/06/03,174,174,174,174,174,174
1992/06/04,174,174,174,174,174,174
1992/06/05,174,174,174,174,174,174
1992/06/08,174,174,174,174,174,174
1992/06/09,174,174,174,174,174,174
1992/06/10,174,174,174,174,174,174
1992/06/11,174,174,174,174,174,174
1992/06/12,174,174,174,174,174,174
1992/06/15,174,174,174,174,174,174
1992/06/16,174,174,174,174,174,174
1992/06/17,174,174,174,174,174,174
1992/06/18,174,174,174,174,174,174
1992/06/19,174,174,174,174,174,174
1992/06/22,174,174,174,174,174,174
1992/06/23,174,174,174,174,174,174
1992/06/24,174,174,174,174,174,174
1992/06/25,174,174,174,174,174,174
1992/06/26,,174,174,174,174,174
1992/06/29,,174,174,174,174,174
1992/06/30,,174,174,174,174,174
yyyy/mm/dd,199207,199208,199209,199210,199211,199212
1992/07/01,174,174,174,174,174,174
1992/07/02,174,174,174,174,174,174
1992/07/03,174,174,174,174,174,174
1992/07/06,174,174,174,174,174,174
1992/07/07,174,174,174,174,174,174
1992/07/08,174,174,174,174,174,174
1992/07/09,174,174,174,174,174,174
1992/07/10,174,174,174,174,174,174
1992/07/13,174,174,174,174,174,174
1992/07/14,174,174,174,174,174,174
1992/07/15,174,174,174,174,174,174
1992/07/16,174,174,174,174,174,174
1992/07/17,174,174,174,174,174,174
1992/07/20,174,174,174,174,174,174
1992/07/21,174,174,174,174,174,174
1992/07/22,174,174,174,174,174,174
1992/07/23,174,174,174,174,174,174
1992/07/24,174,174,174,174,174,174
1992/07/27,174,174,174,174,174,174
1992/07/28,174,174,174,174,174,174
1992/07/29,,174,174,174,174,174
1992/07/30,,174,174,174,174,174
1992/07/31,,174,174,174,174,174
yyyy/mm/dd,199208,199209,199210,199211,199212,199301
1992/08/03,175,175,175,175,175,175
1992/08/04,175,175,175,175,175,175
1992/08/05,175,175,175,175,175,175
1992/08/06,175,175,175,175,175,175
1992/08/07,175,175,175,175,175,175
1992/08/10,175,175,175,175,175,175
1992/08/11,175,175,175,175,175,175
1992/08/12,175,175,175,175,175,175
1992/08/13,175,175,175,175,175,175
1992/08/14,175,175,175,175,175,175
1992/08/17,175,175,175,175,175,175
1992/08/18,175,175,175,175,175,175
1992/08/19,175,175,175,175,175,175
1992/08/20,175,175,175,175,175,175
1992/08/21,175,175,175,175,175,175
1992/08/24,175,175,175,175,175,175
1992/08/25,175,175,175,175,175,175
1992/08/26,175,175,175,175,175,175
1992/08/27,,175,175,175,175,175
1992/08/28,,175,175,175,175,175
1992/08/31,,175,175,175,175,175
yyyy/mm/dd,199209,199210,199211,199212,199301,199302
1992/09/01,175,175,175,175,175,175
1992/09/02,175,175,175,175,175,175
1992/09/03,175,175,175,175,175,175
1992/09/04,175,175,175,175,175,175
1992/09/07,175,175,175,175,175,175
1992/09/08,175,175,175,175,175,175
1992/09/09,175,175,175,175,175,175
1992/09/10,175,175,175,175,175,175
1992/09/11,175,175,175,175,175,175
1992/09/14,175,175,175,175,175,175
1992/09/16,175,175,175,175,175,175
1992/09/17,175,175,175,175,175,175
1992/09/18,175,175,175,175,175,175
1992/09/21,175,175,175,175,175,175
1992/09/22,175,175,175,175,175,175
1992/09/24,175,175,175,175,175,175
1992/09/25,175,175,175,175,175,175
1992/09/28,,175,175,175,175,175
1992/09/29,,175,175,175,175,175
1992/09/30,,175,175,175,175,175
yyyy/mm/dd,199210,199211,199212,199301,199302,199303
1992/10/01,175,175,175,175,175,175
1992/10/02,175,175,175,175,175,175
1992/10/05,175,175,175,175,175,175
1992/10/06,175,175,175,175,175,175
1992/10/07,175,175,175,175,175,175
1992/10/08,175,175,175,175,175,175
1992/10/09,175,175,175,175,175,175
1992/10/12,175,175,175,175,175,175
1992/10/13,175,175,175,175,175,175
1992/10/14,175,175,175,175,175,175
1992/10/15,175,175,175,175,175,175
1992/10/16,175,175,175,175,175,175
1992/10/19,175,175,175,175,175,175
1992/10/20,175,175,175,175,175,175
1992/10/21,175,175,175,175,175,175
1992/10/22,175,175,175,175,175,175
1992/10/23,175,175,175,175,175,175
1992/10/26,175,175,175,175,175,175
1992/10/27,175,175,175,175,175,175
1992/10/28,,175,175,175,175,175
1992/10/29,,175,175,175,175,175
1992/10/30,,175,175,175,175,175
yyyy/mm/dd,199211,199212,199301,199302,199303,199304
1992/11/02,173,173,173,173,173,173
1992/11/04,173,173,173,173,173,173
1992/11/05,173,173,173,173,173,173
1992/11/06,173,173,173,173,173,173
1992/11/09,173,173,173,173,173,173
1992/11/10,173,173,173,173,173,173
1992/11/11,173,173,173,173,173,173
1992/11/12,173,173,173,173,173,173
1992/11/13,173,173,173,173,173,173
1992/11/16,173,173,173,173,173,173
1992/11/17,173,173,173,173,173,173
1992/11/18,173,173,173,173,173,173
1992/11/19,173,173,173,173,173,173
1992/11/20,173,173,173,173,173,173
1992/11/24,173,173,173,173,173,173
1992/11/25,173,173,173,173,173,173
1992/11/26,,173,173,173,173,173
1992/11/27,,173,173,173,173,173
1992/11/30,,173,173,173,173,173
yyyy/mm/dd,199212,199301,199302,199303,199304,199305
1992/12/01,173,173,173,173,173,173
1992/12/02,173,173,173,173,173,173
1992/12/03,173,173,173,173,173,173
1992/12/04,173,173,173,173,173,173
1992/12/07,173,173,173,173,173,173
1992/12/08,173,173,173,173,173,173
1992/12/09,173,173,173,173,173,173
1992/12/10,173,173,173,173,173,173
1992/12/11,173,173,173,173,173,173
1992/12/14,173,173,173,173,173,173
1992/12/15,173,173,173,173,173,173
1992/12/16,173,173,173,173,173,173
1992/12/17,173,173,173,173,173,173
1992/12/18,173,173,173,173,173,173
1992/12/21,173,173,173,173,173,173
1992/12/22,,173,173,173,173,173
1992/12/24,,173,173,173,173,173
1992/12/25,,173,173,173,173,173
1992/12/28,,173,173,173,173,173
1992/12/29,,173,173,173,173,173
1992/12/30,,173,173,173,173,173
