2007/06/07,39600,38650,38750,37520,37260,38630,
2007/06/08,39690,39010,39110,37880,37620,38990,
2007/06/11,,39010,39110,37880,37620,39000,39000
2007/06/12,,39010,39110,37880,37620,39000,39000
2007/06/13,,39010,39110,37880,37620,39000,39000
2007/06/14,,39010,39110,37880,37620,39000,39010
2007/06/15,,39010,39110,37880,37620,39000,39030
2007/06/18,,39010,39110,37880,37740,39120,40020
2007/06/19,,40500,40600,39370,39230,40610,41510
2007/06/20,,40510,40610,39380,39240,40620,41990
2007/06/21,,40510,40610,37780,37640,39020,40390
2007/06/22,,40510,40610,37780,37640,39020,40390
2007/06/25,,40510,40610,37780,37860,39240,39000
2007/06/26,,40510,40610,37780,37860,39240,39000
2007/06/27,,40510,40610,37780,37860,39240,39000
2007/06/28,,40510,40610,37780,37860,37640,37400
2007/06/29,,40510,40610,37780,37860,38640,38400
yyyy/mm/dd,200707,200708,200709,200710,200711,200712,200801
2007/07/02,40510,39040,36210,39460,40240,40000,
2007/07/03,40510,41440,38610,40990,41770,41530,
2007/07/04,40510,41010,38180,40560,41340,41100,
2007/07/05,40510,41010,38180,40560,41340,41100,
2007/07/06,40510,41010,38180,40560,41340,41100,
2007/07/09,40510,41010,38340,40720,41500,41260,
2007/07/10,40510,41010,38340,40720,41500,41260,
2007/07/11,,41010,39010,41390,42170,41930,41930
2007/07/12,,41010,39010,41390,42170,41930,41930
2007/07/13,,41010,39010,41390,41990,41750,41750
2007/07/17,,41010,39010,41390,41990,41750,41750
2007/07/18,,41010,39010,41390,41990,41750,41750
2007/07/19,,41010,39240,41620,41990,41750,41750
2007/07/20,,41010,39370,41750,42120,41880,41880
2007/07/23,,41010,39370,41750,41990,41750,41750
2007/07/24,,41010,39370,41750,41990,41750,41750
2007/07/25,,41010,39370,41750,41990,41750,41750
2007/07/26,,41010,39370,41750,41990,41750,41750
2007/07/27,,41010,39370,41750,41990,41750,41750
2007/07/30,,41510,40510,42740,41990,41750,41750
2007/07/31,,41510,40510,42740,41990,41750,41750
yyyy/mm/dd,200708,200709,200710,200711,200712,200801,200802
2007/08/01,41510,40510,42740,41990,41750,41750,
2007/08/02,41510,40510,42740,41990,41750,41750,
2007/08/03,41510,40510,42740,41990,41750,41750,
2007/08/06,41510,40510,42740,41990,41750,41750,
2007/08/07,41510,40510,42740,41990,41750,41750,
2007/08/08,41510,40510,42740,41990,41750,41750,
2007/08/09,41510,42010,43010,42260,42020,42020,
2007/08/10,41500,42010,43010,42260,42020,42020,
2007/08/13,,42010,43010,42260,42020,42020,42020
2007/08/14,,42010,43010,42260,42020,42020,42020
2007/08/15,,42010,43000,42250,42010,42010,42010
2007/08/16,,42010,42990,42240,42000,42000,42000
2007/08/17,,42010,42990,42240,42000,42000,42000
2007/08/20,,42010,41610,40860,40670,40670,40670
2007/08/21,,42010,41610,40860,40670,40670,40670
2007/08/22,,42010,41610,40860,40670,40670,40670
2007/08/23,,42010,41610,40860,40670,40670,40670
2007/08/24,,42010,41610,40860,40670,40670,40670
2007/08/27,,42010,41610,40860,40670,40670,40670
2007/08/28,,42010,41610,40860,40670,40670,40670
2007/08/29,,42010,41610,40860,40670,40670,40670
2007/08/30,,42010,41610,40860,40670,40670,40670
2007/08/31,,42010,41610,40860,40670,40670,40670
yyyy/mm/dd,200709,200710,200711,200712,200801,200802,200803
2007/09/03,42010,41610,40860,41010,41010,41010,
2007/09/04,42010,41610,40860,41010,41010,41010,
2007/09/05,42010,41610,40860,41010,41010,41010,
2007/09/06,42000,41610,40860,41010,41010,41010,
2007/09/07,42000,41610,40860,41010,41010,41010,
2007/09/10,42000,41610,40860,41010,41010,41010,
2007/09/11,,41610,40860,41010,41010,41010,41010
2007/09/12,,41610,40860,41010,41010,41010,41010
2007/09/13,,41610,40860,41010,41010,41010,41010
2007/09/14,,41610,40860,41010,41010,41010,41010
2007/09/18,,42510,41760,41910,41910,41910,41910
2007/09/19,,42510,41760,41910,41910,41910,41910
2007/09/20,,42510,41760,41910,41910,41910,41910
2007/09/21,,42510,41760,41910,41910,41910,41910
2007/09/25,,42510,41760,41910,41910,41910,41910
2007/09/26,,42510,41760,41910,41910,41910,41910
2007/09/27,,42510,41760,41910,41910,41910,41910
2007/09/28,,42510,41760,41910,41910,41910,41910
yyyy/mm/dd,200710,200711,200712,200801,200802,200803,200804
2007/10/01,42510,41760,41910,41910,41910,41910,
2007/10/02,42510,41760,41910,41910,41910,41910,
2007/10/03,42510,41760,41910,41910,41910,41910,
2007/10/04,42510,41760,41910,41910,41910,41910,
2007/10/05,42510,41760,41910,41910,41910,41910,
2007/10/09,42510,41760,41910,41910,41910,41910,
2007/10/10,42500,41760,41910,41910,41910,41910,
2007/10/11,,41760,41910,41910,41910,41910,41910
2007/10/12,,41760,41910,41910,41910,41910,41910
2007/10/15,,41760,41910,41910,41910,41910,41910
2007/10/16,,41760,41910,41910,41910,41910,41910
2007/10/17,,41760,41910,41910,41910,41910,41910
2007/10/18,,41760,41910,41910,41910,41910,41910
2007/10/19,,41760,41910,41910,41910,41910,41910
2007/10/22,,41760,41910,41910,41910,41910,41910
2007/10/23,,41760,41910,41910,41910,41910,41910
2007/10/24,,41760,41910,41910,41910,41910,41910
2007/10/25,,41760,41910,41910,41910,41910,41910
2007/10/26,,41760,41910,41910,41910,41910,41910
2007/10/29,,41760,41910,41910,41910,41910,41910
2007/10/30,,41760,41910,41910,41910,41910,41910
2007/10/31,,41760,41910,41910,41910,41910,41910
yyyy/mm/dd,200711,200712,200801,200802,200803,200804,200805
2007/11/01,41760,41910,41910,41910,41910,41910,
2007/11/02,41760,41910,41910,41910,41910,41910,
2007/11/05,41760,41910,41910,41910,41910,41910,
2007/11/06,41760,41910,41910,41910,41910,41910,
2007/11/07,41760,41910,41910,41910,41910,41910,
2007/11/08,41760,41910,41910,41910,41910,41910,
2007/11/09,41760,41910,41910,41910,41910,41910,
2007/11/12,,41910,41910,41910,41910,41910,41910
2007/11/13,,41910,41910,41910,41910,41910,41910
2007/11/14,,41910,41910,41910,41910,41910,41910
2007/11/15,,41910,41910,41910,41910,41910,41910
2007/11/16,,41910,41910,41910,41910,41910,41910
2007/11/19,,41910,41910,41910,41910,41910,41910
2007/11/20,,41910,41910,41910,41910,41910,41910
2007/11/21,,41910,41910,41910,41910,41910,41910
2007/11/22,,41910,41910,41910,41910,41910,41910
2007/11/26,,41910,41910,41910,41910,41910,41910
2007/11/27,,41910,41910,41910,41910,41910,41910
2007/11/28,,41910,41910,41910,41910,41910,41910
2007/11/29,,41910,41910,41910,41910,41910,41910
2007/11/30,,41910,41910,41910,41910,41910,41910
yyyy/mm/dd,200712,200801,200802,200803,200804,200805,200806
2007/12/03,41910,41910,41910,41910,41910,41910,
2007/12/04,41910,41910,41910,41910,41910,41910,
2007/12/05,41910,41910,41910,41910,41910,41910,
2007/12/06,41910,41910,41910,41910,41910,41910,
2007/12/07,41910,41910,41910,41910,41910,41910,
2007/12/10,41910,41910,41910,41910,41910,41910,
2007/12/11,,41910,41910,41910,41910,41910,41910
2007/12/12,,41910,41910,41910,41910,41910,41910
2007/12/13,,41910,41910,41910,41910,41910,41910
2007/12/14,,41910,41910,41910,41910,41910,41910
2007/12/17,,41910,41910,41910,41910,41910,41910
2007/12/18,,41910,41910,41910,41910,41910,41910
2007/12/19,,41910,41910,41910,41910,41910,41910
2007/12/20,,41910,41910,41910,41910,41910,41910
2007/12/21,,41910,41910,41910,41910,41910,41910
2007/12/25,,41910,41910,41910,41910,41910,41910
2007/12/26,,41910,41910,41910,41910,41910,41910
2007/12/27,,41910,41910,41910,41910,41910,41910
2007/12/28,,41910,41910,41910,41910,41910,41910
