1995/03/07,31.4,31.4,29.2,27.6,25.7,24790,24360,24000,24200
1995/03/08,30.2,30.2,28,26.6,24.5,23790,23360,23070,23200
1995/03/09,30.2,30.1,28.2,26.8,25.1,24490,24080,23870,23860
1995/03/10,30.7,30.3,28.5,27.2,25.4,24660,24330,24040,23990
1995/03/13,30.4,30.1,28.4,27.1,25.1,24400,24140,23890,23750
1995/03/14,30.8,30.5,28.7,27.2,25.2,24280,24000,23800,23710
1995/03/15,30.8,30.3,28.7,27.3,24.9,24100,23830,23370,23270
1995/03/16,30.4,29.9,28.4,26.7,24.6,23930,23570,22980,23050
1995/03/17,30.4,29.9,28.7,26.9,24.6,23660,23400,22960,23010
1995/03/20,30.4,29.9,28.5,26.9,24.5,23380,23170,22780,22820
1995/03/22,30.3,30.2,28.7,26.9,24.5,23420,23040,22760,22700
1995/03/23,30.5,30.3,28.8,26.8,24.1,23000,22700,22270,22300
1995/03/24,30.6,31.2,29.9,27.8,24.4,22970,22600,22240,22280
1995/03/27,32.6,32.4,31.1,29,25.2,23970,23600,23190,23230
1995/03/28,32.9,32.8,31.8,29.6,25.3,24420,23960,23490,23440
1995/03/29,33.7,33.4,31.9,29.5,25.3,24300,23740,23310,23200
1995/03/30,33.1,32.6,31.1,28.7,24.5,23650,23250,22850,22800
1995/03/31,33.6,32.8,31.4,29,24.9,24090,23690,23150,23020
yyyy/mm/dd,199507,199509,199511,199601,199603,199605,199607,199609,199611
1995/04/03,32.1,30.6,28.2,24.3,23490,23180,22500,22420,22220
1995/04/04,31.7,30.3,28,24.2,23480,23060,22580,22410,22300
1995/04/05,31.9,30.2,28.2,24.5,23880,23550,22940,22780,22610
1995/04/06,30.9,29.2,27.2,23.5,22880,22550,21940,21780,21610
1995/04/07,30.1,28.2,26.2,22.5,22200,21760,21210,20940,20880
1995/04/10,29.2,27.7,25.9,21.8,21600,21400,20920,20690,20700
1995/04/11,29.2,27.7,26,22,21630,21460,20980,20810,20780
1995/04/12,28.2,26.7,25,21,20930,20710,20330,20100,20060
1995/04/13,27.7,26.3,24.4,21,20860,20710,20330,20070,20100
1995/04/14,26.7,25.3,23.4,20.2,20210,20060,19800,19830,19750
1995/04/17,25.9,24.7,23.1,19.7,19690,19600,19300,19150,19260
1995/04/18,24.9,23.7,22.2,19.4,19400,19360,19200,18960,19100
1995/04/19,25.2,23.7,22.5,19.9,19860,19710,19380,19290,19160
1995/04/20,25.9,24.6,23.5,20.8,20640,20440,20300,20030,19930
1995/04/21,26.9,25.6,24.5,21.5,21270,21060,20770,20400,20380
1995/04/24,26.7,25.2,24,20.8,20580,20410,20180,20030,19970
1995/04/25,26.1,24.6,23.4,20.4,20280,20130,19850,19610,19570
1995/04/26,25.4,23.9,23.1,20.1,19960,19760,19380,19280,19300
1995/04/27,25.8,24.9,23.8,20.6,20340,20100,19910,19750,19750
1995/04/28,26,25.6,24,20.8,20420,20240,19930,19530,19530
yyyy/mm/dd,199507,199509,199511,199601,199603,199605,199607,199609,199611
1995/05/01,25.9,25.4,23.9,20.6,20370,20170,19830,19500,19460
1995/05/02,25.8,25.2,23.8,20.6,20270,20110,19750,19400,19340
1995/05/08,25.9,24.8,23.9,20.6,20280,20020,19610,19330,19320
1995/05/09,26.3,25.3,24.2,20.8,20420,20230,19810,19650,19530
1995/05/10,26.1,25.2,24,20.4,20090,19870,19440,19260,19150
1995/05/11,27.1,25.7,24.4,20.6,20210,19990,19490,19350,19200
1995/05/12,27.4,25.8,24.6,20.6,20320,20000,19580,19350,19310
1995/05/15,28.3,26.8,25.5,21.2,20610,20290,19970,19800,19580
1995/05/16,28.6,27,25.2,20.9,20520,20280,19800,19740,19510
1995/05/17,30,28,26.2,21.3,20660,20280,19910,19770,19620
1995/05/18,30.3,28.4,26.5,21.2,20790,20410,20030,19930,19800
1995/05/19,30.9,28.3,26.3,21.2,20620,20290,19980,19900,19670
1995/05/22,30.8,28.3,26.3,21.2,20500,20280,19920,19820,19660
1995/05/23,31.4,28.6,26.6,21.4,20770,20500,20190,20000,19630
1995/05/24,31.4,28.9,26.9,21.3,20730,20460,20170,20010,19660
1995/05/25,31.7,29.1,26.9,21,20590,20290,20040,19860,19460
1995/05/26,30.2,28.3,26,20.4,20060,19800,19610,19430,19000
1995/05/29,29,27.3,25,19.7,19360,19050,18940,18890,18600
1995/05/30,28.9,27.4,25.2,19.6,19360,19070,18990,18820,18470
1995/05/31,29.5,27.1,24.8,19.7,19210,19010,18850,18770,18440
yyyy/mm/dd,199509,199511,199601,199603,199605,199607,199609,199611,199701
1995/06/01,28.1,25.7,20.2,19820,19660,19580,19350,18900,18850
1995/06/02,27.8,25.2,20,19630,19420,19330,18970,18560,18400
1995/06/05,27.6,25.2,19.7,19440,19260,19150,18800,18430,18310
1995/06/06,27.9,25.3,19.8,19520,19270,19180,18900,18540,18350
1995/06/07,28.3,25.5,19.9,19570,19400,19320,19050,18680,18430
1995/06/08,28.2,25.2,19.9,19560,19430,19360,19120,18600,18440
1995/06/09,28.4,25.3,19.8,19550,19410,19280,19070,18660,18400
1995/06/12,28,24.9,19.6,19550,19380,19190,19030,18610,18370
1995/06/13,27.2,24.4,19.6,19320,19180,19020,18940,18540,18260
1995/06/14,26.7,24,19.7,19410,19310,19130,19010,18690,18310
1995/06/15,26.3,23.8,19.8,19510,19360,19280,19260,18890,18440
1995/06/16,26,24,20,19710,19570,19450,19270,18900,18510
1995/06/19,26,24.1,20,19760,19570,19480,19280,18860,18440
1995/06/20,25.9,24.4,20.2,20010,19740,19630,19470,18960,18500
1995/06/21,26,24.5,20.2,20070,19820,19650,19470,18890,18460
1995/06/22,26.5,24.9,20.4,20310,20100,19810,19610,18990,18430
1995/06/23,26.1,25,20.6,20390,20150,19820,19590,18990,18420
1995/06/26,27,25.5,20.6,20540,20380,20000,19790,19150,18640
1995/06/27,27,25.4,20.9,20540,20300,20060,19790,19220,18660
1995/06/28,27,25.3,20.6,20340,20170,19860,19670,19040,18550
1995/06/29,26.9,25,20.4,20200,19900,19660,19490,18850,18490
1995/06/30,26.8,24.8,20.3,20020,19730,19570,19370,18870,18700
yyyy/mm/dd,199509,199511,199601,199603,199605,199607,199609,199611,199701
1995/07/03,26.8,24.6,20.3,20050,19820,19590,19400,18810,18610
1995/07/04,26.6,24.5,20.4,19980,19750,19480,19280,18740,18470
1995/07/05,26.5,24.2,20.4,19980,19700,19320,19200,18690,18430
1995/07/06,26.2,24.2,20.3,19900,19580,19240,19100,18690,18440
1995/07/07,26.1,24,20.4,20000,19660,19370,19230,18910,18610
1995/07/10,25.5,23.5,20.1,19720,19360,19180,19130,18730,18450
1995/07/11,25.6,23.5,20.2,19740,19460,19320,19250,18800,18450
1995/07/12,25.6,23.6,20.3,19930,19630,19380,19310,18900,18500
1995/07/13,24.7,22.7,19.5,19290,19100,18910,18800,18450,18140
1995/07/14,25.1,23.1,19.5,19330,19120,18940,18840,18490,18180
1995/07/17,24.8,23.1,19.3,19330,19150,19000,18920,18620,18400
1995/07/18,24.9,23.1,19.7,19430,19220,19060,18960,18510,18260
1995/07/19,24.7,23.1,19.4,19240,19050,18910,18850,18500,18320
1995/07/20,25,23.6,19.7,19380,19130,19000,18850,18500,18270
1995/07/21,26,24,19.9,19580,19340,19200,19060,18690,18450
1995/07/24,27.3,24.7,20.4,19920,19540,19460,19330,18920,18650
1995/07/25,28.1,25.1,20.6,20190,19840,19690,19550,19050,18760
1995/07/26,27.5,25.2,20.5,20100,19820,19610,19470,18930,18650
1995/07/27,26.4,24.8,20.3,20060,19740,19520,19370,18900,18580
1995/07/28,26.6,25.1,20.6,20210,19840,19610,19460,18990,18640
1995/07/31,29,25.7,20.8,20450,20070,19900,19730,19270,18860
yyyy/mm/dd,199511,199601,199603,199605,199607,199609,199611,199701,199703
1995/08/01,25.7,20.9,20310,20000,19760,19640,19120,18730,18620
1995/08/02,26.1,21.2,20530,20230,19960,19810,19300,18820,18820
1995/08/03,26.3,21.4,20570,20340,20090,19920,19450,18890,18840
1995/08/04,26.7,21.8,20940,20590,20360,20140,19670,19140,19070
1995/08/07,26.9,22.4,21350,21020,20920,20560,19960,19280,19210
1995/08/08,27.2,22.6,21800,21480,21020,20750,20240,19950,19770
1995/08/09,26.9,22.5,21740,21200,20820,20510,20120,19930,19850
1995/08/10,27.3,22.9,22110,21740,21300,20820,20450,20110,20090
1995/08/11,27.4,23.3,22540,22110,21700,21170,20790,20450,20420
1995/08/14,27.8,23.3,22820,22340,21680,21390,20840,20480,20520
1995/08/15,27.5,23,22710,22340,21690,21280,20690,20290,20300
1995/08/16,27.5,23.7,23410,23210,22300,21880,21240,20800,20810
1995/08/17,27.4,23.5,23440,23090,22310,21860,21150,20850,20800
1995/08/18,27.5,23.4,23420,23140,22300,21780,21150,20780,20810
1995/08/21,27.9,23.9,23810,23280,22370,21900,21370,21040,20990
1995/08/22,27.7,23.7,23630,23050,22120,21680,21180,20800,20700
1995/08/23,26.7,23.3,23230,22740,21920,21530,21060,20700,20600
1995/08/24,27.2,23.6,23430,22890,22110,21740,21240,20780,20640
1995/08/25,27.4,23.8,23520,22720,22040,21660,21200,20700,20560
1995/08/28,27.4,23.8,23300,22500,21780,21490,20990,20390,20300
1995/08/29,26.8,22.9,22450,21660,21100,20880,20360,19890,19890
1995/08/30,27.2,23.3,22740,22020,21470,21260,20690,20180,20170
1995/08/31,27.1,23.2,22480,21780,21280,21040,20520,20010,20020
yyyy/mm/dd,199511,199601,199603,199605,199607,199609,199611,199701,199703
1995/09/01,27.5,23.4,22560,21900,21430,21200,20700,20190,20200
1995/09/04,27.4,23.6,22480,21990,21580,21250,20790,20170,20030
1995/09/05,27.4,23.7,22490,22000,21610,21400,20840,20190,20070
1995/09/06,27.4,23.6,22520,22060,21690,21500,21000,20310,20160
1995/09/07,27.4,23.5,22590,22110,21770,21590,21240,20360,20220
1995/09/08,27.9,23.7,22860,22430,22110,21890,21500,20690,20640
1995/09/11,27.8,23.6,22850,22420,22150,21900,21510,20810,20650
1995/09/12,27.9,23.5,22900,22580,22330,22100,21630,20970,20790
1995/09/13,28.3,23.9,23380,23160,22790,22630,22000,21530,21270
1995/09/14,28.7,24,23610,23320,23150,22680,22060,21550,21210
1995/09/18,29,24,23530,23250,22970,22500,22000,21470,21130
1995/09/19,28.9,23.8,23510,23190,22890,22500,21980,21480,21180
1995/09/20,28.9,23.7,23490,23150,22810,22390,21940,21410,21190
1995/09/21,28.9,23.4,23100,22770,22390,22140,21700,21140,20890
1995/09/22,28.6,23,22680,22310,21840,21630,21170,20610,20470
1995/09/25,28.5,22.9,22610,22260,21690,21510,21130,20530,20260
1995/09/26,28.1,22.8,22620,22250,21590,21340,21010,20340,20090
1995/09/27,27.9,22.9,22780,22420,21910,21560,21240,20480,20320
1995/09/28,28,23.2,23000,22660,22080,21760,21530,20700,20540
1995/09/29,28.2,23.2,22890,22390,21820,21600,21350,20530,20310
yyyy/mm/dd,199601,199603,199605,199607,199609,199611,199701,199703,199705
1995/10/02,23,22680,22160,21670,21440,21240,20500,20340,20210
1995/10/03,23,22790,22350,21870,21630,21500,20680,20370,20150
1995/10/04,23.2,22950,22640,22200,21940,21810,20890,20480,20390
1995/10/05,23,22900,22450,22070,21800,21560,20640,20270,20220
1995/10/06,23.2,23030,22620,22150,21810,21530,20650,20340,20240
1995/10/09,23.1,23000,22680,22180,21790,21460,20560,20280,20190
1995/10/11,23.1,23000,22580,22060,21710,21420,20490,20240,20160
1995/10/12,23.6,23450,23040,22450,22080,21770,20900,20610,20520
1995/10/13,23.6,23410,22980,22320,22050,21670,20780,20530,20500
1995/10/16,23.6,23440,22940,22280,22070,21650,20760,20520,20420
1995/10/17,23.7,23440,22960,22280,22050,21630,20760,20500,20410
1995/10/18,23.5,23340,22790,22170,21910,21500,20590,20310,20240
1995/10/19,23.5,23390,22830,22220,21860,21460,20620,20470,20350
1995/10/20,23.6,23470,22870,22240,21940,21500,20650,20460,20350
1995/10/23,23.6,23370,22770,22150,21840,21410,20570,20400,20320
1995/10/24,23.5,23340,22710,22100,21800,21390,20590,20310,20270
1995/10/25,23.7,23580,22990,22360,22040,21540,20750,20480,20460
1995/10/26,23.7,23580,23010,22460,22130,21740,20840,20600,20650
1995/10/27,23.5,23450,22880,22330,22100,21590,20750,20530,20510
1995/10/30,23.6,23520,22930,22400,22100,21610,20710,20520,20450
1995/10/31,23.7,23510,22930,22350,21990,21580,20710,20540,20470
yyyy/mm/dd,199601,199603,199605,199607,199609,199611,199701,199703,199705
1995/11/01,23.7,23490,22930,22480,22100,21720,20800,20620,20540
1995/11/02,23.9,23620,23080,22550,22250,21900,21030,20810,20790
1995/11/06,24.1,23890,23400,22930,22620,22270,21440,20990,20950
1995/11/07,24.1,23960,23500,22950,22520,22090,21210,20780,20740
1995/11/08,24.2,23950,23530,23010,22550,22080,21230,20710,20690
1995/11/09,24.2,23910,23510,22800,22080,21750,20930,20500,20530
1995/11/10,23.9,23520,23200,22380,21790,21460,20730,20250,20270
1995/11/13,24.5,23790,23410,22540,21960,21590,20830,20370,20330
1995/11/14,25,24170,23770,22840,22240,21690,21040,20470,20460
1995/11/15,25.3,24500,23990,23030,22380,21950,21270,20620,20550
1995/11/16,25.9,25010,24520,23600,22640,22070,21160,20660,20680
1995/11/17,25.9,25020,24750,23800,22650,21980,21210,20690,20690
1995/11/20,26,25020,24710,23780,22480,21920,21310,20770,20710
1995/11/21,25.8,24890,24570,23580,22360,21750,21240,20750,20670
1995/11/22,25.7,24610,24250,23190,22010,21450,21120,20640,20550
1995/11/24,25.2,24290,24020,23100,22090,21500,21120,20760,20670
1995/11/27,25.2,24360,24100,23050,22110,21590,21210,20820,20710
1995/11/28,24.9,24470,24250,23100,22250,21720,21290,20750,20700
1995/11/29,24.4,24550,24090,22870,22080,21660,21160,20670,20660
1995/11/30,24,24520,24010,22880,22160,21710,21170,20660,20660
yyyy/mm/dd,199603,199605,199607,199609,199611,199701,199703,199705,199707
1995/12/01,24520,24240,23130,22290,21840,21270,20710,20650,20630
1995/12/04,24870,24680,23310,22460,22020,21280,20750,20690,20660
1995/12/05,24980,24840,23390,22460,22010,21160,20730,20660,20660
1995/12/06,24910,24700,23300,22350,22020,21120,20680,20600,20560
1995/12/07,25210,24980,23610,22590,22150,21240,20780,20680,20650
1995/12/08,25810,25880,24320,23180,22520,21510,20890,20910,20870
1995/12/11,25780,25700,24440,23390,22600,21520,21040,20970,21000
1995/12/12,25770,25650,24500,23400,22670,21570,21210,21090,21060
1995/12/13,25800,25680,24560,23500,22690,21620,21240,21050,21070
1995/12/14,25810,25620,24440,23230,22460,21380,21130,21000,21040
1995/12/15,25820,25700,24530,23240,22390,21410,21080,20990,21030
1995/12/18,25820,25660,24560,23170,22330,21410,21160,21000,21030
1995/12/19,25590,25200,24140,22870,22090,21210,20920,20800,20810
1995/12/20,25640,25250,24270,22940,22150,21310,21010,20830,20880
1995/12/21,25640,25560,24440,23020,22270,21400,21060,20880,20840
1995/12/22,25640,25560,24490,23080,22240,21350,20950,20850,20910
1995/12/25,25700,25620,24710,23200,22390,21360,20980,20870,20840
1995/12/26,25810,25850,24660,23280,22410,21480,21080,20980,20980
1995/12/27,26080,26050,24560,23200,22400,21500,21080,20960,21010
1995/12/28,26160,25930,24500,23150,22300,21440,21020,20910,20920
