1998/03/23,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/24,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/25,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/26,149.5,149.5,149.5,149.5,149.5,149.5
1998/03/27,,149.5,149.5,149.5,149.5,149.5
1998/03/30,,149.5,149.5,149.5,149.5,149.5
1998/03/31,,149.5,149.5,149.5,149.5,149.5
yyyy/mm/dd,199804,199805,199806,199807,199808,199809
1998/04/01,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/02,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/03,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/06,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/07,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/08,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/09,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/10,149.5,149.5,149.5,149.5,149.5,149.5
1998/04/13,147.5,147.5,147.5,147.5,147.5,147.5
1998/04/14,145.5,145.5,145.5,145.5,145.5,145.5
1998/04/15,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/16,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/17,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/20,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/21,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/22,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/23,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/24,144.5,144.5,144.5,144.5,144.5,144.5
1998/04/27,,144.5,144.5,144.5,144.5,144.5
1998/04/28,,144.5,144.5,144.5,144.5,144.5
1998/04/30,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199805,199806,199807,199808,199809,199810
1998/05/01,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/06,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/07,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/08,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/11,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/12,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/13,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/14,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/15,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/18,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/19,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/20,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/21,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/22,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/25,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/26,144.5,144.5,144.5,144.5,144.5,144.5
1998/05/27,,144.5,144.5,144.5,144.5,144.5
1998/05/28,,144.5,144.5,144.5,144.5,144.5
1998/05/29,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199806,199807,199808,199809,199810,199811
1998/06/01,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/02,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/03,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/04,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/05,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/08,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/09,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/10,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/11,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/12,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/15,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/16,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/17,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/18,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/19,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/22,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/23,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/24,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/25,144.5,144.5,144.5,144.5,144.5,144.5
1998/06/26,,144.5,144.5,144.5,144.5,144.5
1998/06/29,,144.5,144.5,144.5,144.5,144.5
1998/06/30,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199807,199808,199809,199810,199811,199812
1998/07/01,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/02,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/03,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/06,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/07,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/08,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/09,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/10,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/13,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/14,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/15,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/16,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/17,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/21,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/22,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/23,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/24,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/27,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/28,144.5,144.5,144.5,144.5,144.5,144.5
1998/07/29,,144.5,144.5,144.5,144.5,144.5
1998/07/30,,144.5,144.5,144.5,144.5,144.5
1998/07/31,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199808,199809,199810,199811,199812,199901
1998/08/03,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/04,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/05,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/06,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/07,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/10,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/11,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/12,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/13,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/14,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/17,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/18,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/19,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/20,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/21,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/24,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/25,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/26,144.5,144.5,144.5,144.5,144.5,144.5
1998/08/27,,144.5,144.5,144.5,144.5,144.5
1998/08/28,,144.5,144.5,144.5,144.5,144.5
1998/08/31,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199809,199810,199811,199812,199901,199902
1998/09/01,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/02,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/03,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/04,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/07,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/08,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/09,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/10,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/11,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/14,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/16,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/17,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/18,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/21,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/22,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/24,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/25,144.5,144.5,144.5,144.5,144.5,144.5
1998/09/28,,144.5,144.5,144.5,144.5,144.5
1998/09/29,,144.5,144.5,144.5,144.5,144.5
1998/09/30,,144.5,144.5,144.5,144.5,144.5
yyyy/mm/dd,199810,199811,199812,199901,199902,199903
1998/10/01,144.5,144.5,144.5,144.5,144.5,144.5
1998/10/02,144.5,144.5,144.5,144.5,144.5,144.5
1998/10/05,144.5,144.5,144.5,144.5,144.5,144.5
1998/10/06,144.5,144.5,144.5,144.5,144.5,144.5
1998/10/07,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/08,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/09,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/12,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/13,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/14,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/15,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/16,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/19,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/20,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/21,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/22,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/23,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/26,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/27,142.5,142.5,142.5,142.5,142.5,142.5
1998/10/28,,142.5,142.5,142.5,142.5,142.5
1998/10/29,,142.5,142.5,142.5,142.5,142.5
1998/10/30,,142.5,142.5,142.5,142.5,142.5
yyyy/mm/dd,199811,199812,199901,199902,199903,199904
1998/11/02,142.5,142.5,142.5,142.5,142.5,142.5
1998/11/04,142.5,142.5,142.5,142.5,142.5,142.5
1998/11/05,142.5,142.5,142.5,142.5,142.5,142.5
1998/11/06,141,141,141,141,141,141
1998/11/09,141,141,141,141,141,141
1998/11/10,141,141,141,141,141,141
1998/11/11,141,141,141,141,141,141
1998/11/12,141,141,141,141,141,141
1998/11/13,141,141,141,141,141,141
1998/11/16,141,141,141,141,141,141
1998/11/17,141,141,141,141,141,141
1998/11/18,141,141,141,141,141,141
1998/11/19,141,141,141,141,141,141
1998/11/20,141,141,141,141,141,141
1998/11/24,141,141,141,141,141,141
1998/11/25,141,141,141,141,141,141
1998/11/26,,141,141,141,141,141
1998/11/27,,141,141,141,141,141
1998/11/30,,141,141,141,141,141
yyyy/mm/dd,199812,199901,199902,199903,199904,199905
1998/12/01,140,140,140,140,140,140
1998/12/02,140,140,140,140,140,140
1998/12/03,140,140,140,140,140,140
1998/12/04,140,140,140,140,140,140
1998/12/07,140,140,140,140,140,140
1998/12/08,140,140,140,140,140,140
1998/12/09,140,140,140,140,140,140
1998/12/10,140,140,140,140,140,140
1998/12/11,140,140,140,140,140,140
1998/12/14,140,140,140,140,140,140
1998/12/15,140,140,140,140,140,140
1998/12/16,140,140,140,140,140,140
1998/12/17,140,140,140,140,140,140
1998/12/18,140,140,140,140,140,140
1998/12/21,140,140,140,140,140,140
1998/12/22,,140,140,140,140,140
1998/12/24,,140,140,140,140,140
1998/12/25,,140,140,140,140,140
1998/12/28,,140,140,140,140,140
