1999/04/07,11190,11420,11560,11520,11500,11300,
1999/04/08,11290,11530,11600,11610,11590,11290,
1999/04/09,11230,11480,11550,11570,11530,11220,
1999/04/12,11300,11490,11560,11570,11500,11240,
1999/04/13,11290,11490,11580,11610,11520,11260,
1999/04/14,11420,11680,11760,11790,11690,11440,
1999/04/15,11520,11720,11800,11780,11700,11430,
1999/04/16,11520,11740,11830,11870,11800,11470,
1999/04/19,11470,11780,11840,11840,11770,11410,
1999/04/20,11440,11780,11850,11880,11800,11480,
1999/04/21,11300,11580,11690,11780,11670,11380,
1999/04/22,11240,11580,11690,11780,11670,11390,
1999/04/23,11290,11620,11730,11780,11700,11410,
1999/04/26,11750,11970,11990,11970,11860,11550,
1999/04/27,,12130,12200,12190,12100,11870,11650
1999/04/28,,12060,12150,12080,11980,11790,11580
1999/04/30,,12090,12100,12060,11960,11790,11550
yyyy/mm/dd,199905,199906,199907,199908,199909,199910,199911
1999/05/06,12410,12260,12250,12200,12020,11750,
1999/05/07,12480,12440,12500,12470,12260,11870,
1999/05/10,12640,12550,12500,12400,12220,11870,
1999/05/11,12610,12520,12460,12450,12260,11850,
1999/05/12,12710,12590,12520,12430,12200,11760,
1999/05/13,12740,12760,12740,12600,12360,11860,
1999/05/14,12980,12940,12930,12750,12480,11910,
1999/05/17,13170,12980,12980,12790,12480,11790,
1999/05/18,12990,12890,12890,12630,12330,11710,
1999/05/19,13080,12890,12980,12820,12520,11800,
1999/05/20,12940,12780,12800,12690,12390,11720,
1999/05/21,12690,12530,12450,12340,12040,11410,
1999/05/24,12680,12630,12470,12260,12000,11520,
1999/05/25,12850,12830,12740,12460,12240,11670,
1999/05/26,12990,13100,13070,12780,12520,11800,
1999/05/27,,13050,13100,12850,12560,11870,12110
1999/05/28,,13170,13180,12900,12580,11890,12040
1999/05/31,,13120,13100,12870,12500,11820,11940
yyyy/mm/dd,199906,199907,199908,199909,199910,199911,199912
1999/06/01,13000,12980,12580,12280,11740,11850,
1999/06/02,13060,13000,12570,12160,11630,11710,
1999/06/03,13130,13000,12690,12320,11790,11770,
1999/06/04,12890,12880,12600,12220,11740,11620,
1999/06/07,12980,12890,12520,12150,11650,11620,
1999/06/08,12930,12740,12200,11820,11510,11500,
1999/06/09,12910,12690,12130,11750,11480,11490,
1999/06/10,12980,12780,12270,11950,11600,11630,
1999/06/11,12930,12660,11990,11700,11310,11280,
1999/06/14,12780,12500,11870,11580,11290,11250,
1999/06/15,12700,12280,11630,11310,11050,11040,
1999/06/16,12830,12420,11770,11440,11130,11080,
1999/06/17,12640,12100,11500,11210,10860,10930,
1999/06/18,12820,12450,11850,11520,11110,11120,
1999/06/21,12850,12490,11910,11510,11070,11100,
1999/06/22,12930,12490,11900,11490,10990,11020,
1999/06/23,12930,12590,12070,11510,10880,10920,
1999/06/24,13230,12890,12350,11640,10990,10990,
1999/06/25,13210,12730,12070,11420,10810,10760,
1999/06/28,,12710,12000,11610,10930,10900,10770
1999/06/29,,12840,12290,11960,11280,11200,10950
1999/06/30,,12860,12390,11940,11200,10950,10700
yyyy/mm/dd,199907,199908,199909,199910,199911,199912,200001
1999/07/01,13110,12660,12130,11250,11000,10850,
1999/07/02,13120,12570,12120,11230,10960,10770,
1999/07/05,13080,12630,12140,11230,10980,10790,
1999/07/06,13140,12700,12170,11180,10850,10670,
1999/07/07,13140,12670,12140,11100,10820,10620,
1999/07/08,13100,12670,12110,11190,10980,10850,
1999/07/09,13170,12780,12230,11440,11230,11000,
1999/07/12,13160,12740,12190,11360,11160,10930,
1999/07/13,13080,12500,11910,11110,10950,10710,
1999/07/14,13010,12300,11700,10830,10690,10510,
1999/07/15,12960,12160,11430,10540,10550,10330,
1999/07/16,12870,12160,11480,10600,10590,10400,
1999/07/19,12690,11910,11280,10480,10520,10300,
1999/07/21,12690,11840,11280,10450,10530,10340,
1999/07/22,12870,11950,11400,10490,10580,10360,
1999/07/23,12950,11900,11350,10500,10600,10390,
1999/07/26,13030,12020,11400,10550,10550,10320,
1999/07/27,13030,12340,11750,10810,10830,10560,
1999/07/28,,12450,11970,10800,10780,10560,10610
1999/07/29,,12500,11990,10870,10810,10560,10670
1999/07/30,,12310,11640,10570,10590,10470,10590
yyyy/mm/dd,199908,199909,199910,199911,199912,200001,200002
1999/08/02,12400,11820,10760,10770,10580,10680,
1999/08/03,12580,11800,10710,10770,10590,10730,
1999/08/04,12910,12150,11060,11120,10940,11080,
1999/08/05,12710,11980,10950,11130,10880,11160,
1999/08/06,12840,12280,11290,11320,11180,11380,
1999/08/09,12830,12260,11400,11430,11320,11480,
1999/08/10,12760,12100,11250,11320,11230,11350,
1999/08/11,12600,11940,10990,11100,10970,11100,
1999/08/12,12490,11820,10850,10930,10810,10960,
1999/08/13,12700,11760,10940,10960,10820,10940,
1999/08/16,12710,11790,10860,10950,10770,10860,
1999/08/17,12820,12030,10990,11070,10910,11050,
1999/08/18,12680,11680,10670,10730,10560,10720,
1999/08/19,12710,11680,10630,10640,10520,10680,
1999/08/20,12870,11810,10690,10690,10550,10720,
1999/08/23,12850,11850,10680,10700,10560,10700,
1999/08/24,12970,11990,10770,10800,10700,10780,
1999/08/25,13150,12200,11030,11080,10970,11040,
1999/08/26,13460,12540,11340,11370,11270,11290,
1999/08/27,,12500,11250,11270,11130,11150,11140
1999/08/30,,12460,11400,11440,11370,11390,11410
1999/08/31,,12560,11410,11380,11350,11350,11330
yyyy/mm/dd,199909,199910,199911,199912,200001,200002,200003
1999/09/01,12600,11370,11320,11240,11330,11240,
1999/09/02,12580,11320,11290,11210,11210,11170,
1999/09/03,12480,11240,11230,11160,11220,11210,
1999/09/06,12390,11160,11070,11000,11100,11060,
1999/09/07,12550,11340,11320,11210,11240,11250,
1999/09/08,12540,11400,11380,11310,11310,11300,
1999/09/09,12570,11400,11380,11280,11290,11240,
1999/09/10,12610,11460,11400,11280,11260,11200,
1999/09/13,12860,11640,11630,11500,11400,11400,
1999/09/14,13060,11910,11750,11550,11430,11390,
1999/09/16,13290,12070,11740,11530,11350,11270,
1999/09/17,12950,11790,11450,11330,11270,11210,
1999/09/20,13070,11800,11510,11370,11320,11260,
1999/09/21,13250,11990,11780,11660,11580,11500,
1999/09/22,13310,11980,11830,11710,11620,11530,
1999/09/24,13290,11740,11610,11540,11480,11380,
1999/09/27,13380,11630,11530,11480,11390,11350,
1999/09/28,,11770,11600,11480,11410,11440,11490
1999/09/29,,11580,11500,11430,11390,11370,11400
1999/09/30,,11690,11430,11460,11440,11470,11480
yyyy/mm/dd,199910,199911,199912,200001,200002,200003,200004
1999/10/01,11720,11460,11460,11470,11470,11480,
1999/10/04,11540,11410,11390,11360,11440,11450,
1999/10/05,11570,11590,11530,11550,11530,11590,
1999/10/06,11600,11640,11630,11600,11620,11670,
1999/10/07,11660,11680,11640,11690,11670,11670,
1999/10/08,11680,11600,11550,11590,11580,11620,
1999/10/12,11610,11550,11520,11570,11590,11640,
1999/10/13,11550,11510,11520,11560,11600,11650,
1999/10/14,11440,11350,11350,11400,11420,11510,
1999/10/15,11440,11370,11360,11400,11430,11510,
1999/10/18,11400,11460,11400,11430,11480,11610,
1999/10/19,11310,11360,11290,11380,11440,11560,
1999/10/20,11400,11440,11380,11460,11500,11600,
1999/10/21,11490,11590,11520,11550,11630,11700,
1999/10/22,11510,11620,11520,11540,11630,11700,
1999/10/25,11870,11920,11860,11850,11970,12000,
1999/10/26,11790,11830,11810,11760,11870,11930,
1999/10/27,,11900,11840,11840,11910,11970,12080
1999/10/28,,11910,11890,11870,11930,12010,12080
1999/10/29,,11900,11840,11840,11890,11970,12000
yyyy/mm/dd,199911,199912,200001,200002,200003,200004,200005
1999/11/01,11920,11850,11840,11900,11990,12020,
1999/11/02,11990,12000,11950,12010,12140,12180,
1999/11/04,12000,12040,11980,12010,12140,12150,
1999/11/05,11990,11990,11880,11880,11990,12000,
1999/11/08,11880,11840,11770,11890,11980,12020,
1999/11/09,11690,11720,11500,11560,11810,11830,
1999/11/10,11530,11560,11530,11620,11730,11750,
1999/11/11,11620,11580,11560,11610,11640,11730,
1999/11/12,11630,11610,11570,11600,11700,11770,
1999/11/15,11690,11650,11580,11630,11660,11750,
1999/11/16,11570,11570,11580,11540,11610,11600,
1999/11/17,11660,11700,11690,11670,11690,11700,
1999/11/18,11670,11690,11690,11680,11720,11720,
1999/11/19,11610,11680,11690,11720,11790,11790,
1999/11/22,11710,11760,11750,11780,11890,11910,
1999/11/24,11760,11720,11680,11650,11770,11730,
1999/11/25,11780,11780,11720,11720,11790,11750,
1999/11/26,,11840,11790,11770,11780,11820,11820
1999/11/29,,11900,11860,11830,11870,11880,11910
1999/11/30,,12050,11980,11910,11980,11960,12000
yyyy/mm/dd,199912,200001,200002,200003,200004,200005,200006
1999/12/01,12390,12070,12000,12070,12050,12070,
1999/12/02,12260,11920,11960,11900,11880,11970,
1999/12/03,12240,11990,11940,11900,11900,11900,
1999/12/06,12270,11950,11920,11900,11880,11850,
1999/12/07,12270,11940,11920,11910,11920,11930,
1999/12/08,12420,12070,11980,11950,11990,11960,
1999/12/09,12370,12100,12040,12020,12030,12000,
1999/12/10,12360,12090,12000,12000,11990,11980,
1999/12/13,12350,12100,12030,12010,11980,11990,
1999/12/14,12350,12140,12080,12090,12100,12100,
1999/12/15,12400,12200,12210,12250,12240,12200,
1999/12/16,12380,12150,12150,12100,12070,12040,
1999/12/17,12300,12170,12180,12170,12150,12100,
1999/12/20,12180,12160,12150,12150,12140,12080,
1999/12/21,11990,12020,12050,12060,12000,12000,
1999/12/22,,12030,12060,12090,11990,12000,11920
1999/12/24,,12070,12150,12160,12070,12120,12080
1999/12/27,,12190,12170,12190,12090,12150,12130
1999/12/28,,12220,12170,12220,12120,12160,12170
