1990/03/09,215,215,215,215,215,215,
1990/03/12,215,215,215,215,215,215,
1990/03/13,215,215,215,215,215,215,
1990/03/14,215,215,215,215,215,215,
1990/03/15,215,215,215,215,215,215,
1990/03/16,215,215,215,215,215,215,
1990/03/19,215,215,215,215,215,215,
1990/03/20,215,215,215,215,215,215,
1990/03/22,215,215,215,215,215,215,
1990/03/23,215,215,215,215,215,215,
1990/03/26,215,215,215,215,215,215,
1990/03/27,215,215,215,215,215,215,
1990/03/28,,215,215,215,215,215,215
1990/03/29,,215,215,215,215,215,215
1990/03/30,,215,215,215,215,215,215
yyyy/mm/dd,199004,199005,199006,199007,199008,199009,199010
1990/04/02,215,215,215,215,215,215,
1990/04/03,215,215,215,215,215,215,
1990/04/04,215,215,215,215,215,215,
1990/04/05,215,215,215,215,215,215,
1990/04/06,215,215,215,215,215,215,
1990/04/09,215,215,215,215,215,215,
1990/04/10,215,215,215,215,215,215,
1990/04/11,215,215,215,215,215,215,
1990/04/12,215,215,215,215,215,215,
1990/04/13,215,215,215,215,215,215,
1990/04/16,215,215,215,215,215,215,
1990/04/17,215,215,215,215,215,215,
1990/04/18,215,215,215,215,215,215,
1990/04/19,215,215,215,215,215,215,
1990/04/20,215,215,215,215,215,215,
1990/04/23,215,215,215,215,215,215,
1990/04/24,215,215,215,215,215,215,
1990/04/25,,215,215,215,215,215,215
1990/04/26,,215,215,215,215,215,215
1990/04/27,,215,215,215,215,215,215
yyyy/mm/dd,199005,199006,199007,199008,199009,199010,199011
1990/05/01,215,215,215,215,215,215,
1990/05/02,215,215,215,215,215,215,
1990/05/07,215,215,215,215,215,215,
1990/05/08,215,215,215,215,215,215,
1990/05/09,215,215,215,215,215,215,
1990/05/10,215,215,215,215,215,215,
1990/05/11,215,215,215,215,215,215,
1990/05/14,215,215,215,215,215,215,
1990/05/15,215,215,215,215,215,215,
1990/05/16,215,215,215,215,215,215,
1990/05/17,215,215,215,215,215,215,
1990/05/18,215,215,215,215,215,215,
1990/05/21,215,215,215,215,215,215,
1990/05/22,215,215,215,215,215,215,
1990/05/23,215,215,215,215,215,215,
1990/05/24,215,215,215,215,215,215,
1990/05/25,215,215,215,215,215,215,
1990/05/28,215,215,215,215,215,215,
1990/05/29,,215,215,215,215,215,215
1990/05/30,,215,215,215,215,215,215
1990/05/31,,215,215,215,215,215,215
yyyy/mm/dd,199006,199007,199008,199009,199010,199011,199012
1990/06/01,215,215,215,215,215,215,
1990/06/04,215,215,215,215,215,215,
1990/06/05,215,215,215,215,215,215,
1990/06/06,215,215,215,215,215,215,
1990/06/07,215,215,215,215,215,215,
1990/06/08,215,215,215,215,215,215,
1990/06/11,215,215,215,215,215,215,
1990/06/12,215,215,215,215,215,215,
1990/06/13,215,215,215,215,215,215,
1990/06/14,215,215,215,215,215,215,
1990/06/15,215,215,215,215,215,215,
1990/06/18,215,215,215,215,215,215,
1990/06/19,215,215,215,215,215,215,
1990/06/20,215,215,215,215,215,215,
1990/06/21,215,215,215,215,215,215,
1990/06/22,215,215,215,215,215,215,
1990/06/25,215,215,215,215,215,215,
1990/06/26,215,215,215,215,215,215,
1990/06/27,,215,215,215,215,215,215
1990/06/28,,215,215,215,215,215,215
1990/06/29,,215,215,215,215,215,215
yyyy/mm/dd,199007,199008,199009,199010,199011,199012,199101
1990/07/02,215,215,215,215,215,215,
1990/07/03,215,215,215,215,215,215,
1990/07/04,215,215,215,215,215,215,
1990/07/05,215,215,215,215,215,215,
1990/07/06,215,215,215,215,215,215,
1990/07/09,215,215,215,215,215,215,
1990/07/10,215,215,215,215,215,215,
1990/07/11,215,215,215,215,215,215,
1990/07/12,215,215,215,215,215,215,
1990/07/13,215,215,215,215,215,215,
1990/07/16,215,215,215,215,215,215,
1990/07/17,215,215,215,215,215,215,
1990/07/18,215,215,215,215,215,215,
1990/07/19,215,215,215,215,215,215,
1990/07/20,215,215,215,215,215,215,
1990/07/23,215,215,215,215,215,215,
1990/07/24,215,215,215,215,215,215,
1990/07/25,215,215,215,215,215,215,
1990/07/26,215,215,215,215,215,215,
1990/07/27,,215,215,215,215,215,215
1990/07/30,,215,215,215,215,215,215
1990/07/31,,215,215,215,215,215,215
yyyy/mm/dd,199008,199009,199010,199011,199012,199101,199102
1990/08/01,215,215,215,215,215,215,
1990/08/02,215,215,215,215,215,215,
1990/08/03,215,215,215,215,215,215,
1990/08/06,215,215,215,215,215,215,
1990/08/07,215,215,215,215,215,215,
1990/08/08,215,215,215,215,215,215,
1990/08/09,215,215,215,215,215,215,
1990/08/10,215,215,215,215,215,215,
1990/08/13,215,215,215,215,215,215,
1990/08/14,215,215,215,215,215,215,
1990/08/15,215,215,215,215,215,215,
1990/08/16,215,215,215,215,215,215,
1990/08/17,215,215,215,215,215,215,
1990/08/20,215,215,215,215,215,215,
1990/08/21,215,215,215,215,215,215,
1990/08/22,215,215,215,215,215,215,
1990/08/23,215,215,215,215,215,215,
1990/08/24,220,220,220,220,220,220,
1990/08/27,220,220,220,220,220,220,
1990/08/28,220,220,220,220,220,220,
1990/08/29,,220,220,220,220,220,220
1990/08/30,,220,220,220,220,220,220
1990/08/31,,220,220,220,220,220,220
yyyy/mm/dd,199009,199010,199011,199012,199101,199102,199103
1990/09/03,220,220,220,220,220,220,
1990/09/04,220,220,220,220,220,220,
1990/09/05,220,220,220,220,220,220,
1990/09/06,220,220,220,220,220,220,
1990/09/07,220,220,220,220,220,220,
1990/09/10,220,220,220,220,220,220,
1990/09/11,220,220,220,220,220,220,
1990/09/12,220,220,220,220,220,220,
1990/09/13,220,220,220,220,220,220,
1990/09/14,220,220,220,220,220,220,
1990/09/17,220,220,220,220,220,220,
1990/09/18,220,220,220,220,220,220,
1990/09/19,220,220,220,220,220,220,
1990/09/20,220,220,220,220,220,220,
1990/09/21,220,220,220,220,220,220,
1990/09/25,220,220,220,220,220,220,
1990/09/26,,220,220,220,220,220,220
1990/09/27,,220,220,220,220,220,220
1990/09/28,,220,220,220,220,220,220
yyyy/mm/dd,199010,199011,199012,199101,199102,199103,199104
1990/10/01,220,220,220,220,220,220,
1990/10/02,220,220,220,220,220,220,
1990/10/03,220,220,220,220,220,220,
1990/10/04,220,220,220,220,220,220,
1990/10/05,220,220,220,220,220,220,
1990/10/08,220,220,220,220,220,220,
1990/10/09,220,220,220,220,220,220,
1990/10/11,220,220,220,220,220,220,
1990/10/12,220,220,220,220,220,220,
1990/10/15,220,220,220,220,220,220,
1990/10/16,220,220,220,220,220,220,
1990/10/17,220,220,220,220,220,220,
1990/10/18,220,220,220,220,220,220,
1990/10/19,220,220,220,220,220,220,
1990/10/22,220,220,220,220,220,220,
1990/10/23,220,220,220,220,220,220,
1990/10/24,220,220,220,220,220,220,
1990/10/25,220,220,220,220,220,220,
1990/10/26,220,220,220,220,220,220,
1990/10/29,,220,220,220,220,220,220
1990/10/30,,220,220,220,220,220,220
1990/10/31,,220,220,220,220,220,220
yyyy/mm/dd,199011,199012,199101,199102,199103,199104,199105
1990/11/01,220,220,220,220,220,220,
1990/11/02,220,220,220,220,220,220,
1990/11/05,220,220,220,220,220,220,
1990/11/06,220,220,220,220,220,220,
1990/11/07,220,220,220,220,220,220,
1990/11/08,220,220,220,220,220,220,
1990/11/09,220,220,220,220,220,220,
1990/11/13,220,220,220,220,220,220,
1990/11/14,220,220,220,220,220,220,
1990/11/15,220,220,220,220,220,220,
1990/11/16,220,220,220,220,220,220,
1990/11/19,220,220,220,220,220,220,
1990/11/20,220,220,220,220,220,220,
1990/11/21,220,220,220,220,220,220,
1990/11/22,220,220,220,220,220,220,
1990/11/26,220,220,220,220,220,220,
1990/11/27,220,220,220,220,220,220,
1990/11/28,,220,220,220,220,220,220
1990/11/29,,220,220,220,220,220,220
1990/11/30,,220,220,220,220,220,220
yyyy/mm/dd,199012,199101,199102,199103,199104,199105,199106
1990/12/03,220,220,220,220,220,220,
1990/12/04,220,220,220,220,220,220,
1990/12/05,220,220,220,220,220,220,
1990/12/06,220,220,220,220,220,220,
1990/12/07,220,220,220,220,220,220,
1990/12/10,220,220,220,220,220,220,
1990/12/11,220,220,220,220,220,220,
1990/12/12,220,220,220,220,220,220,
1990/12/13,220,220,220,220,220,220,
1990/12/14,220,220,220,220,220,220,
1990/12/17,220,220,220,220,220,220,
1990/12/18,220,220,220,220,220,220,
1990/12/19,,220,220,220,220,220,220
1990/12/20,,220,220,220,220,220,220
1990/12/21,,220,220,220,220,220,220
1990/12/25,,220,220,220,220,220,220
1990/12/26,,220,220,220,220,220,220
1990/12/27,,220,220,220,220,220,220
1990/12/28,,220,220,220,220,220,220
yyyy/mm/dd,199101,199102,199103,199104,199105,199106,199107
1991/01/04,220,220,220,220,220,220,
1991/01/07,220,220,220,220,220,220,
1991/01/08,220,220,220,220,220,220,
1991/01/09,220,220,220,220,220,220,
1991/01/10,220,220,220,220,220,220,
1991/01/11,220,220,220,220,220,220,
1991/01/14,220,220,220,220,220,220,
1991/01/16,220,220,220,220,220,220,
1991/01/17,220,220,220,220,220,220,
1991/01/18,220,220,220,220,220,220,
1991/01/21,220,220,220,220,220,220,
1991/01/22,220,220,220,220,220,220,
1991/01/23,220,220,220,220,220,220,
1991/01/24,220,220,220,220,220,220,
1991/01/25,220,220,220,220,220,220,
1991/01/28,220,220,220,220,220,220,
1991/01/29,,220,220,220,220,220,220
1991/01/30,,220,220,220,220,220,220
1991/01/31,,220,220,220,220,220,220
yyyy/mm/dd,199102,199103,199104,199105,199106,199107,199108
1991/02/01,220,220,220,220,220,220,
1991/02/04,220,220,220,220,220,220,
1991/02/05,220,220,220,220,220,220,
1991/02/06,220,220,220,220,220,220,
1991/02/07,220,220,220,220,220,220,
1991/02/08,220,220,220,220,220,220,
1991/02/12,220,220,220,220,220,220,
1991/02/13,220,220,220,220,220,220,
1991/02/14,220,220,220,220,220,220,
1991/02/15,220,220,220,220,220,220,
1991/02/18,220,220,220,220,220,220,
1991/02/19,220,220,220,220,220,220,
1991/02/20,220,220,220,220,220,220,
1991/02/21,220,220,220,220,220,220,
1991/02/22,220,220,220,220,220,220,
1991/02/25,220,220,220,220,220,220,
1991/02/26,,220,220,220,220,220,220
1991/02/27,,220,220,220,220,220,220
1991/02/28,,220,220,220,220,220,220
yyyy/mm/dd,199103,199104,199105,199106,199107,199108,199109
1991/03/01,220,220,220,220,220,220,
1991/03/04,220,220,220,220,220,220,
1991/03/05,220,220,220,220,220,220,
1991/03/06,220,220,220,220,220,220,
1991/03/07,220,220,220,220,220,220,
1991/03/08,220,220,220,220,220,220,
1991/03/11,220,220,220,220,220,220,
1991/03/12,220,220,220,220,220,220,
1991/03/13,220,220,220,220,220,220,
1991/03/14,220,220,220,220,220,220,
1991/03/15,220,220,220,220,220,220,
1991/03/18,220,220,220,220,220,220,
1991/03/19,220,220,220,220,220,220,
1991/03/20,220,220,220,220,220,220,
1991/03/22,220,220,220,220,220,220,
1991/03/25,220,220,220,220,220,220,
1991/03/26,220,220,220,220,220,220,
1991/03/27,,220,220,220,220,220,220
1991/03/28,,220,220,220,220,220,220
1991/03/29,,220,220,220,220,220,220
yyyy/mm/dd,199104,199105,199106,199107,199108,199109,199110
1991/04/01,220,220,220,220,220,220,
1991/04/02,220,220,220,220,220,220,
1991/04/03,220,220,220,220,220,220,
1991/04/04,220,220,220,220,220,220,
1991/04/05,220,220,220,220,220,220,
1991/04/08,220,220,220,220,220,220,
1991/04/09,220,220,220,220,220,220,
1991/04/10,220,220,220,220,220,220,
1991/04/11,220,220,220,220,220,220,
1991/04/12,220,220,220,220,220,220,
1991/04/15,220,220,220,220,220,220,
1991/04/16,220,220,220,220,220,220,
1991/04/17,220,220,220,220,220,220,
1991/04/18,220,220,220,220,220,220,
1991/04/19,220,220,220,220,220,220,
1991/04/22,220,220,220,220,220,220,
1991/04/23,220,220,220,220,220,220,
1991/04/24,220,220,220,220,220,220,
1991/04/25,,220,220,220,220,220,220
1991/04/26,,220,220,220,220,220,220
1991/04/30,,220,220,220,220,220,220
yyyy/mm/dd,199105,199106,199107,199108,199109,199110,199111
1991/05/01,220,220,220,220,220,220,
1991/05/02,220,220,220,220,220,220,
1991/05/07,220,220,220,220,220,220,
1991/05/08,220,220,220,220,220,220,
1991/05/09,220,220,220,220,220,220,
1991/05/10,220,220,220,220,220,220,
1991/05/13,220,220,220,220,220,220,
1991/05/14,220,220,220,220,220,220,
1991/05/15,220,220,220,220,220,220,
1991/05/16,220,220,220,220,220,220,
1991/05/17,220,220,220,220,220,220,
1991/05/20,220,220,220,220,220,220,
1991/05/21,220,220,220,220,220,220,
1991/05/22,220,220,220,220,220,220,
1991/05/23,220,220,220,220,220,220,
1991/05/24,220,220,220,220,220,220,
1991/05/27,220,220,220,220,220,220,
1991/05/28,220,220,220,220,220,220,
1991/05/29,,220,220,220,220,220,220
1991/05/30,,220,220,220,220,220,220
1991/05/31,,220,220,220,220,220,220
yyyy/mm/dd,199106,199107,199108,199109,199110,199111,199112
1991/06/03,220,220,220,220,220,220,
1991/06/04,220,220,220,220,220,220,
1991/06/05,220,220,220,220,220,220,
1991/06/06,220,220,220,220,220,220,
1991/06/07,220,220,220,220,220,220,
1991/06/10,220,220,220,220,220,220,
1991/06/11,220,220,220,220,220,220,
1991/06/12,220,220,220,220,220,220,
1991/06/13,220,220,220,220,220,220,
1991/06/14,220,220,220,220,220,220,
1991/06/17,220,220,220,220,220,220,
1991/06/18,220,220,220,220,220,220,
1991/06/19,220,220,220,220,220,220,
1991/06/20,220,220,220,220,220,220,
1991/06/21,220,220,220,220,220,220,
1991/06/24,220,220,220,220,220,220,
1991/06/25,220,220,220,220,220,220,
1991/06/26,,220,220,220,220,220,220
1991/06/27,,220,220,220,220,220,220
1991/06/28,,220,220,220,220,220,220
yyyy/mm/dd,199107,199108,199109,199110,199111,199112,199201
1991/07/01,220,220,220,220,220,220,
1991/07/02,220,220,220,220,220,220,
1991/07/03,220,220,220,220,220,220,
1991/07/04,220,220,220,220,220,220,
1991/07/05,220,220,220,220,220,220,
1991/07/08,220,220,220,220,220,220,
1991/07/09,220,220,220,220,220,220,
1991/07/10,220,220,220,220,220,220,
1991/07/11,220,220,220,220,220,220,
1991/07/12,220,220,220,220,220,220,
1991/07/15,220,220,220,220,220,220,
1991/07/16,220,220,220,220,220,220,
1991/07/17,220,220,220,220,220,220,
1991/07/18,220,220,220,220,220,220,
1991/07/19,220,220,220,220,220,220,
1991/07/22,220,220,220,220,220,220,
1991/07/23,220,220,220,220,220,220,
1991/07/24,220,220,220,220,220,220,
1991/07/25,220,220,220,220,220,220,
1991/07/26,220,220,220,220,220,220,
1991/07/29,,220,220,220,220,220,220
1991/07/30,,220,220,220,220,220,220
1991/07/31,,220,220,220,220,220,220
yyyy/mm/dd,199108,199109,199110,199111,199112,199201,199202
1991/08/01,220,220,220,220,220,220,
1991/08/02,220,220,220,220,220,220,
1991/08/05,220,220,220,220,220,220,
1991/08/06,220,220,220,220,220,220,
1991/08/07,220,220,220,220,220,220,
1991/08/08,220,220,220,220,220,220,
1991/08/09,220,220,220,220,220,220,
1991/08/12,220,220,220,220,220,220,
1991/08/13,220,220,220,220,220,220,
1991/08/14,220,220,220,220,220,220,
1991/08/15,220,220,220,220,220,220,
1991/08/16,220,220,220,220,220,220,
1991/08/19,220,220,220,220,220,220,
1991/08/20,220,220,220,220,220,220,
1991/08/21,220,220,220,220,220,220,
1991/08/22,220,220,220,220,220,220,
1991/08/23,220,220,220,220,220,220,
1991/08/26,220,220,220,220,220,220,
1991/08/27,220,220,220,220,220,220,
1991/08/28,,220,220,220,220,220,220
1991/08/29,,220,220,220,220,220,220
1991/08/30,,220,220,220,220,220,220
yyyy/mm/dd,199109,199110,199111,199112,199201,199202,199203
1991/09/02,220,220,220,220,220,220,
1991/09/03,220,220,220,220,220,220,
1991/09/04,220,220,220,220,220,220,
1991/09/05,220,220,220,220,220,220,
1991/09/06,220,220,220,220,220,220,
1991/09/09,220,220,220,220,220,220,
1991/09/10,220,220,220,220,220,220,
1991/09/11,220,220,220,220,220,220,
1991/09/12,220,220,220,220,220,220,
1991/09/13,220,220,220,220,220,220,
1991/09/17,220,220,220,220,220,220,
1991/09/18,220,220,220,220,220,220,
1991/09/19,220,220,220,220,220,220,
1991/09/20,220,220,220,220,220,220,
1991/09/24,220,220,220,220,220,220,
1991/09/25,220,220,220,220,220,220,
1991/09/26,,220,220,220,220,220,220
1991/09/27,,220,220,220,220,220,220
1991/09/30,,220,220,220,220,220,220
yyyy/mm/dd,199110,199111,199112,199201,199202,199203,199204
1991/10/01,220,220,220,220,220,220,
1991/10/02,220,220,220,220,220,220,
1991/10/03,220,220,220,220,220,220,
1991/10/04,220,220,220,220,220,220,
1991/10/07,220,220,220,220,220,220,
1991/10/08,220,220,220,220,220,220,
1991/10/09,220,220,220,220,220,220,
1991/10/11,220,220,220,220,220,220,
1991/10/14,220,220,220,220,220,220,
1991/10/15,220,220,220,220,220,220,
1991/10/16,220,220,220,220,220,220,
1991/10/17,220,220,220,220,220,220,
1991/10/18,220,220,220,220,220,220,
1991/10/21,220,220,220,220,220,220,
1991/10/22,220,220,220,220,220,220,
1991/10/23,220,220,220,220,220,220,
1991/10/24,220,220,220,220,220,220,
1991/10/25,220,220,220,220,220,220,
1991/10/28,220,220,220,220,220,220,
1991/10/29,,220,220,220,220,220,220
1991/10/30,,220,220,220,220,220,220
1991/10/31,,220,220,220,220,220,220
yyyy/mm/dd,199111,199112,199201,199202,199203,199204,199205
1991/11/01,220,220,220,220,220,220,
1991/11/05,220,220,220,220,220,220,
1991/11/06,220,220,220,220,220,220,
1991/11/07,220,220,220,220,220,220,
1991/11/08,220,220,220,220,220,220,
1991/11/11,220,220,220,220,220,220,
1991/11/12,220,220,220,220,220,220,
1991/11/13,220,220,220,220,220,220,
1991/11/14,220,220,220,220,220,220,
1991/11/15,220,220,220,220,220,220,
1991/11/18,220,220,220,220,220,220,
1991/11/19,220,220,220,220,220,220,
1991/11/20,220,220,220,220,220,220,
1991/11/21,220,220,220,220,220,220,
1991/11/22,220,220,220,220,220,220,
1991/11/25,220,220,220,220,220,220,
1991/11/26,220,220,220,220,220,220,
1991/11/27,,220,220,220,220,220,220
1991/11/28,,220,220,220,220,220,220
1991/11/29,,220,220,220,220,220,220
yyyy/mm/dd,199112,199201,199202,199203,199204,199205,199206
1991/12/02,215,215,215,215,215,215,
1991/12/03,215,215,215,215,215,215,
1991/12/04,215,215,215,215,215,215,
1991/12/05,215,215,215,215,215,215,
1991/12/06,215,215,215,215,215,215,
1991/12/09,215,215,215,215,215,215,
1991/12/10,215,215,215,215,215,215,
1991/12/11,215,215,215,215,215,215,
1991/12/12,215,215,215,215,215,215,
1991/12/13,215,215,215,215,215,215,
1991/12/16,215,215,215,215,215,215,
1991/12/17,215,215,215,215,215,215,
1991/12/18,215,215,215,215,215,215,
1991/12/19,,215,215,215,215,215,215
1991/12/20,,215,215,215,215,215,215
1991/12/24,,215,215,215,215,215,215
1991/12/25,,215,215,215,215,215,215
1991/12/26,,215,215,215,215,215,215
1991/12/27,,210,210,210,210,210,210
1991/12/30,,210,210,210,210,210,210
yyyy/mm/dd,199201,199202,199203,199204,199205,199206,199207
1992/01/06,210,210,210,210,210,210,
1992/01/07,210,210,210,210,210,210,
1992/01/08,210,210,210,210,210,210,
1992/01/09,210,210,210,210,210,210,
1992/01/10,210,210,210,210,210,210,
1992/01/13,210,210,210,210,210,210,
1992/01/14,210,210,210,210,210,210,
1992/01/16,210,210,210,210,210,210,
1992/01/17,210,210,210,210,210,210,
1992/01/20,210,210,210,210,210,210,
1992/01/21,210,210,210,210,210,210,
1992/01/22,210,210,210,210,210,210,
1992/01/23,210,210,210,210,210,210,
1992/01/24,210,210,210,210,210,210,
1992/01/27,205,205,205,205,205,205,
1992/01/28,205,205,205,205,205,205,
1992/01/29,,205,205,205,205,205,205
1992/01/30,,205,205,205,205,205,205
1992/01/31,,205,205,205,205,205,205
yyyy/mm/dd,199202,199203,199204,199205,199206,199207,199208
1992/02/03,205,205,205,205,205,205,
1992/02/04,205,205,205,205,205,205,
1992/02/05,205,205,205,205,205,205,
1992/02/06,205,205,205,205,205,205,
1992/02/07,205,205,205,205,205,205,
1992/02/10,205,205,205,205,205,205,
1992/02/12,205,205,205,205,205,205,
1992/02/13,205,205,205,205,205,205,
1992/02/14,205,205,205,205,205,205,
1992/02/17,205,205,205,205,205,205,
1992/02/18,205,205,205,205,205,205,
1992/02/19,205,205,205,205,205,205,
1992/02/20,205,205,205,205,205,205,
1992/02/21,205,205,205,205,205,205,
1992/02/24,205,205,205,205,205,205,
1992/02/25,205,205,205,205,205,205,
1992/02/26,,205,205,205,205,205,205
1992/02/27,,205,205,205,205,205,205
1992/02/28,,205,205,205,205,205,205
yyyy/mm/dd,199203,199204,199205,199206,199207,199208,199209
1992/03/02,205,205,205,205,205,205,
1992/03/03,205,205,205,205,205,205,
1992/03/04,205,205,205,205,205,205,
1992/03/05,205,205,205,205,205,205,
1992/03/06,205,205,205,205,205,205,
1992/03/09,205,205,205,205,205,205,
1992/03/10,205,205,205,205,205,205,
1992/03/11,205,205,205,205,205,205,
1992/03/12,205,205,205,205,205,205,
1992/03/13,205,205,205,205,205,205,
1992/03/16,205,205,205,205,205,205,
1992/03/17,205,205,205,205,205,205,
1992/03/18,205,205,205,205,205,205,
1992/03/19,205,205,205,205,205,205,
1992/03/23,205,205,205,205,205,205,
1992/03/24,205,205,205,205,205,205,
1992/03/25,205,205,205,205,205,205,
1992/03/26,205,205,205,205,205,205,
1992/03/27,,200,200,200,200,200,200
1992/03/30,,200,200,200,200,200,200
1992/03/31,,200,200,200,200,200,200
yyyy/mm/dd,199204,199205,199206,199207,199208,199209,199210
1992/04/01,200,200,200,200,200,200,
1992/04/02,200,200,200,200,200,200,
1992/04/03,200,200,200,200,200,200,
1992/04/06,200,200,200,200,200,200,
1992/04/07,200,200,200,200,200,200,
1992/04/08,200,200,200,200,200,200,
1992/04/09,200,200,200,200,200,200,
1992/04/10,200,200,200,200,200,200,
1992/04/13,200,200,200,200,200,200,
1992/04/14,200,200,200,200,200,200,
1992/04/15,200,200,200,200,200,200,
1992/04/16,200,200,200,200,200,200,
1992/04/17,200,200,200,200,200,200,
1992/04/20,200,200,200,200,200,200,
1992/04/21,200,200,200,200,200,200,
1992/04/22,200,200,200,200,200,200,
1992/04/23,200,200,200,200,200,200,
1992/04/24,200,200,200,200,200,200,
1992/04/27,,200,200,200,200,200,200
1992/04/28,,200,200,200,200,200,200
1992/04/30,,200,200,200,200,200,200
yyyy/mm/dd,199205,199206,199207,199208,199209,199210,199211
1992/05/01,200,200,200,200,200,200,
1992/05/06,200,200,200,200,200,200,
1992/05/07,200,200,200,200,200,200,
1992/05/08,200,200,200,200,200,200,
1992/05/11,200,200,200,200,200,200,
1992/05/12,200,200,200,200,200,200,
1992/05/13,200,200,200,200,200,200,
1992/05/14,200,200,200,200,200,200,
1992/05/15,200,200,200,200,200,200,
1992/05/18,200,200,200,200,200,200,
1992/05/19,200,200,200,200,200,200,
1992/05/20,200,200,200,200,200,200,
1992/05/21,200,200,200,200,200,200,
1992/05/22,200,200,200,200,200,200,
1992/05/25,200,200,200,200,200,200,
1992/05/26,200,200,200,200,200,200,
1992/05/27,,200,200,200,200,200,200
1992/05/28,,200,200,200,200,200,200
1992/05/29,,200,200,200,200,200,200
yyyy/mm/dd,199206,199207,199208,199209,199210,199211,199212
1992/06/01,200,200,200,200,200,200,
1992/06/02,200,200,200,200,200,200,
1992/06/03,200,200,200,200,200,200,
1992/06/04,200,200,200,200,200,200,
1992/06/05,200,200,200,200,200,200,
1992/06/08,200,200,200,200,200,200,
1992/06/09,200,200,200,200,200,200,
1992/06/10,200,200,200,200,200,200,
1992/06/11,200,200,200,200,200,200,
1992/06/12,200,200,200,200,200,200,
1992/06/15,200,200,200,200,200,200,
1992/06/16,200,200,200,200,200,200,
1992/06/17,200,200,200,200,200,200,
1992/06/18,200,200,200,200,200,200,
1992/06/19,200,200,200,200,200,200,
1992/06/22,200,200,200,200,200,200,
1992/06/23,200,200,200,200,200,200,
1992/06/24,200,200,200,200,200,200,
1992/06/25,200,200,200,200,200,200,
1992/06/26,,200,200,200,200,200,200
1992/06/29,,200,200,200,200,200,200
1992/06/30,,200,200,200,200,200,200
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,200,200,200,200,200,200,
1992/07/02,200,200,200,200,200,200,
1992/07/03,200,200,200,200,200,200,
1992/07/06,200,200,200,200,200,200,
1992/07/07,200,200,200,200,200,200,
1992/07/08,200,200,200,200,200,200,
1992/07/09,200,200,200,200,200,200,
1992/07/10,200,200,200,200,200,200,
1992/07/13,200,200,200,200,200,200,
1992/07/14,200,200,200,200,200,200,
1992/07/15,200,200,200,200,200,200,
1992/07/16,200,200,200,200,200,200,
1992/07/17,200,200,200,200,200,200,
1992/07/20,200,200,200,200,200,200,
1992/07/21,200,200,200,200,200,200,
1992/07/22,200,200,200,200,200,200,
1992/07/23,200,200,200,200,200,200,
1992/07/24,195,195,195,195,195,195,
1992/07/27,195,195,195,195,195,195,
1992/07/28,195,195,195,195,195,195,
1992/07/29,,195,195,195,195,195,195
1992/07/30,,195,195,195,195,195,195
1992/07/31,,195,195,195,195,195,195
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,195,195,195,195,195,195,
1992/08/04,195,195,195,195,195,195,
1992/08/05,195,195,195,195,195,195,
1992/08/06,195,195,195,195,195,195,
