1994/03/18,161,161,161,161,161,161,
1994/03/22,161,161,161,161,161,161,
1994/03/23,161,161,161,161,161,161,
1994/03/24,161,161,161,161,161,161,
1994/03/25,161,161,161,161,161,161,
1994/03/28,161,161,161,161,161,161,
1994/03/29,,161,161,161,161,161,161
1994/03/30,,161,161,161,161,161,161
1994/03/31,,161,161,161,161,161,161
yyyy/mm/dd,199404,199405,199406,199407,199408,199409,199410
1994/04/01,161,161,161,161,161,161,
1994/04/04,161,161,161,161,161,161,
1994/04/05,161,161,161,161,161,161,
1994/04/06,161,161,161,161,161,161,
1994/04/07,161,161,161,161,161,161,
1994/04/08,161,161,161,161,161,161,
1994/04/11,161,161,161,161,161,161,
1994/04/12,161,161,161,161,161,161,
1994/04/13,161,161,161,161,161,161,
1994/04/14,161,161,161,161,161,161,
1994/04/15,161,161,161,161,161,161,
1994/04/18,161,161,161,161,161,161,
1994/04/19,161,161,161,161,161,161,
1994/04/20,161,161,161,161,161,161,
1994/04/21,161,161,161,161,161,161,
1994/04/22,161,161,161,161,161,161,
1994/04/25,161,161,161,161,161,161,
1994/04/26,,161,161,161,161,161,161
1994/04/27,,161,161,161,161,161,161
1994/04/28,,161,161,161,161,161,161
yyyy/mm/dd,199405,199406,199407,199408,199409,199410,199411
1994/05/02,161,161,161,161,161,161,
1994/05/06,161,161,161,161,161,161,
1994/05/09,161,161,161,161,161,161,
1994/05/10,161,161,161,161,161,161,
1994/05/11,161,161,161,161,161,161,
1994/05/12,161,161,161,161,161,161,
1994/05/13,161,161,161,161,161,161,
1994/05/16,161,161,161,161,161,161,
1994/05/17,161,161,161,161,161,161,
1994/05/18,161,161,161,161,161,161,
1994/05/19,161,161,161,161,161,161,
1994/05/20,161,161,161,161,161,161,
1994/05/23,161,161,161,161,161,161,
1994/05/24,161,161,161,161,161,161,
1994/05/25,161,161,161,161,161,161,
1994/05/26,161,161,161,161,161,161,
1994/05/27,,161,161,161,161,161,161
1994/05/30,,161,161,161,161,161,161
1994/05/31,,161,161,161,161,161,161
yyyy/mm/dd,199406,199407,199408,199409,199410,199411,199412
1994/06/01,161,161,161,161,161,161,
1994/06/02,161,161,161,161,161,161,
1994/06/03,161,161,161,161,161,161,
1994/06/06,161,161,161,161,161,161,
1994/06/07,161,161,161,161,161,161,
1994/06/08,161,161,161,161,161,161,
1994/06/09,161,161,161,161,161,161,
1994/06/10,161,161,161,161,161,161,
1994/06/13,161,161,161,161,161,161,
1994/06/14,161,161,161,161,161,161,
1994/06/15,161,161,161,161,161,161,
1994/06/16,161,161,161,161,161,161,
1994/06/17,161,161,161,161,161,161,
1994/06/20,161,161,161,161,161,161,
1994/06/21,161,161,161,161,161,161,
1994/06/22,161,161,161,161,161,161,
1994/06/23,161,161,161,161,161,161,
1994/06/24,161,161,161,161,161,161,
1994/06/27,161,161,161,161,161,161,
1994/06/28,,161,161,161,161,161,161
1994/06/29,,161,161,161,161,161,161
1994/06/30,,161,161,161,161,161,161
yyyy/mm/dd,199407,199408,199409,199410,199411,199412,199501
1994/07/01,161,161,161,161,161,161,
1994/07/04,161,161,161,161,161,161,
1994/07/05,161,161,161,161,161,161,
1994/07/06,161,161,161,161,161,161,
1994/07/07,161,161,161,161,161,161,
1994/07/08,161,161,161,161,161,161,
1994/07/11,161,161,161,161,161,161,
1994/07/12,161,161,161,161,161,161,
1994/07/13,161,161,161,161,161,161,
1994/07/14,161,161,161,161,161,161,
1994/07/15,161,161,161,161,161,161,
1994/07/18,161,161,161,161,161,161,
1994/07/19,161,161,161,161,161,161,
1994/07/20,161,161,161,161,161,161,
1994/07/21,161,161,161,161,161,161,
1994/07/22,161,161,161,161,161,161,
1994/07/25,161,161,161,161,161,161,
1994/07/26,161,161,161,161,161,161,
1994/07/27,,161,161,161,161,161,161
1994/07/28,,161,161,161,161,161,161
1994/07/29,,161,161,161,161,161,161
yyyy/mm/dd,199408,199409,199410,199411,199412,199501,199502
1994/08/01,161,161,161,161,161,161,
1994/08/02,161,161,161,161,161,161,
1994/08/03,161,161,161,161,161,161,
1994/08/04,161,161,161,161,161,161,
1994/08/05,161,161,161,161,161,161,
1994/08/08,161,161,161,161,161,161,
1994/08/09,161,161,161,161,161,161,
1994/08/10,161,161,161,161,161,161,
1994/08/11,161,161,161,161,161,161,
1994/08/12,161,161,161,161,161,161,
1994/08/15,161,161,161,161,161,161,
1994/08/16,161,161,161,161,161,161,
1994/08/17,161,161,161,161,161,161,
1994/08/18,161,161,161,161,161,161,
1994/08/19,161,161,161,161,161,161,
1994/08/22,161,161,161,161,161,161,
1994/08/23,161,161,161,161,161,161,
1994/08/24,161,161,161,161,161,161,
1994/08/25,161,161,161,161,161,161,
1994/08/26,161,161,161,161,161,161,
1994/08/29,,161,161,161,161,161,161
1994/08/30,,161,161,161,161,161,161
1994/08/31,,161,161,161,161,161,161
yyyy/mm/dd,199409,199410,199411,199412,199501,199502,199503
1994/09/01,161,161,161,161,161,161,
1994/09/02,161,161,161,161,161,161,
1994/09/05,161,161,161,161,161,161,
1994/09/06,161,161,161,161,161,161,
1994/09/07,161,161,161,161,161,161,
1994/09/08,161,161,161,161,161,161,
1994/09/09,161,161,161,161,161,161,
1994/09/12,161,161,161,161,161,161,
1994/09/13,161,161,161,161,161,161,
1994/09/14,161,161,161,161,161,161,
1994/09/16,161,161,161,161,161,161,
1994/09/19,161,161,161,161,161,161,
1994/09/20,161,161,161,161,161,161,
1994/09/21,161,161,161,161,161,161,
1994/09/22,161,161,161,161,161,161,
1994/09/26,161,161,161,161,161,161,
1994/09/27,161,161,161,161,161,161,
1994/09/28,,161,161,161,161,161,161
1994/09/29,,161,161,161,161,161,161
1994/09/30,,161,161,161,161,161,161
yyyy/mm/dd,199410,199411,199412,199501,199502,199503,199504
1994/10/03,161,161,161,161,161,161,
1994/10/04,161,161,161,161,161,161,
1994/10/05,161,161,161,161,161,161,
1994/10/06,161,161,161,161,161,161,
1994/10/07,161,161,161,161,161,161,
1994/10/11,161,161,161,161,161,161,
1994/10/12,161,161,161,161,161,161,
1994/10/13,161,161,161,161,161,161,
1994/10/14,161,161,161,161,161,161,
1994/10/17,161,161,161,161,161,161,
1994/10/18,161,161,161,161,161,161,
1994/10/19,161,161,161,161,161,161,
1994/10/20,161,161,161,161,161,161,
1994/10/21,161,161,161,161,161,161,
1994/10/24,161,161,161,161,161,161,
1994/10/25,161,161,161,161,161,161,
1994/10/26,161,161,161,161,161,161,
1994/10/27,,161,161,161,161,161,161
1994/10/28,,161,161,161,161,161,161
1994/10/31,,161,161,161,161,161,161
yyyy/mm/dd,199411,199412,199501,199502,199503,199504,199505
1994/11/01,161,161,161,161,161,161,
1994/11/02,161,161,161,161,161,161,
1994/11/04,161,161,161,161,161,161,
1994/11/07,161,161,161,161,161,161,
1994/11/08,161,161,161,161,161,161,
1994/11/09,161,161,161,161,161,161,
1994/11/10,161,161,161,161,161,161,
1994/11/11,161,161,161,161,161,161,
1994/11/14,161,161,161,161,161,161,
1994/11/15,161,161,161,161,161,161,
1994/11/16,161,161,161,161,161,161,
1994/11/17,161,161,161,161,161,161,
1994/11/18,161,161,161,161,161,161,
1994/11/21,161,161,161,161,161,161,
1994/11/22,161,161,161,161,161,161,
1994/11/24,161,161,161,161,161,161,
1994/11/25,161,161,161,161,161,161,
1994/11/28,,161,161,161,161,161,161
1994/11/29,,161,161,161,161,161,161
1994/11/30,,161,161,161,161,161,161
yyyy/mm/dd,199412,199501,199502,199503,199504,199505,199506
1994/12/01,161,161,161,161,161,161,
1994/12/02,161,161,161,161,161,161,
1994/12/05,161,161,161,161,161,161,
1994/12/06,161,161,161,161,161,161,
1994/12/07,161,161,161,161,161,161,
1994/12/08,161,161,161,161,161,161,
1994/12/09,161,161,161,161,161,161,
1994/12/12,161,161,161,161,161,161,
1994/12/13,161,161,161,161,161,161,
1994/12/14,161,161,161,161,161,161,
1994/12/15,161,161,161,161,161,161,
1994/12/16,161,161,161,161,161,161,
1994/12/19,161,161,161,161,161,161,
1994/12/20,,161,161,161,161,161,161
1994/12/21,,161,161,161,161,161,161
1994/12/22,,161,161,161,161,161,161
1994/12/26,,161,161,161,161,161,161
1994/12/27,,161,161,161,161,161,161
1994/12/28,,161,161,161,161,161,161
