1992/06/22,13700,13860,14200,14400,14260,14650,
1992/06/23,13670,13850,14220,14300,14260,14600,
1992/06/24,13720,14010,14450,14470,14440,14750,
1992/06/25,13740,13660,14100,14120,14090,14400,
1992/06/26,,13580,13880,13820,13790,14220,13850
1992/06/29,,13480,13600,13510,13440,13870,13500
1992/06/30,,13520,13640,13670,13540,13830,13530
yyyy/mm/dd,199207,199208,199209,199210,199211,199212,199301
1992/07/01,13700,13830,13880,13820,14180,13880,
1992/07/02,13650,13760,13800,13780,14140,13880,
1992/07/03,13710,13780,14000,13990,14370,14050,
1992/07/06,13640,13750,13960,13940,14230,13980,
1992/07/07,13380,13470,13640,13650,13980,13700,
1992/07/08,13250,13140,13290,13300,13630,13350,
1992/07/09,13210,13120,13150,13110,13600,13440,
1992/07/10,13400,13180,13110,13110,13690,13560,
1992/07/13,13560,13450,13440,13400,13970,13860,
1992/07/14,13560,13350,13350,13270,13790,13700,
1992/07/15,13430,13250,13120,13010,13590,13500,
1992/07/16,13060,12900,12770,12660,13260,13280,
1992/07/17,13270,12960,12850,12730,13470,13400,
1992/07/20,13260,13110,13030,12980,13550,13490,
1992/07/21,13580,13290,13060,12920,13410,13390,
1992/07/22,13280,12940,12710,12580,13090,13040,
1992/07/23,13550,13290,13060,12930,13330,13240,
1992/07/24,13550,13490,13300,13120,13550,13510,
1992/07/27,13520,13450,13250,13100,13420,13400,
1992/07/28,13290,13100,12900,12750,13070,13050,
1992/07/29,,13330,13240,13000,13420,13400,13870
1992/07/30,,13470,13320,13150,13590,13410,14270
1992/07/31,,13390,13370,13050,13400,13230,14230
yyyy/mm/dd,199208,199209,199210,199211,199212,199301,199302
1992/08/03,13240,13240,13050,13310,13120,14200,
1992/08/04,12890,12890,12700,12960,12770,13850,
1992/08/05,13000,13040,12980,13210,12850,13660,
1992/08/06,13000,13040,12920,13060,12730,13680,
1992/08/07,13100,13100,12870,13050,12690,13630,
1992/08/10,13040,12990,12750,13020,12690,13560,
1992/08/11,13100,13050,12890,13090,12760,13610,
1992/08/12,13250,13400,13240,13440,13110,13960,
1992/08/13,13410,13750,13590,13790,13460,14310,
1992/08/14,13450,13710,13560,13940,13780,14500,
1992/08/17,13630,13700,13640,14020,13970,14690,
1992/08/18,13640,13760,13790,14200,14110,14760,
1992/08/19,13640,13730,13670,14080,13970,14710,
1992/08/20,13790,14000,14020,14430,14320,15060,
1992/08/21,14510,14250,14370,14760,14620,15410,
1992/08/24,14800,14330,14370,14630,14420,15350,
1992/08/25,14970,14410,14420,14660,14470,15350,
1992/08/26,15300,14060,14070,14310,14120,15000,
1992/08/27,,13900,13720,13960,13770,14650,13640
1992/08/28,,13590,13270,13510,13320,14200,13190
1992/08/31,,14040,13720,13960,13710,14370,13400
yyyy/mm/dd,199209,199210,199211,199212,199301,199302,199303
1992/09/01,14440,14120,14360,14110,14770,13800,
1992/09/02,14840,14520,14760,14510,15170,14200,
1992/09/03,15120,14630,15030,14700,15030,14060,
1992/09/04,15250,14800,15100,14790,15030,13990,
1992/09/07,15650,15200,15500,15190,15430,14390,
1992/09/08,15580,14860,15380,15110,15340,14530,
1992/09/09,15620,15070,15540,15370,15550,14800,
1992/09/10,15980,15410,15850,15730,15950,15200,
1992/09/11,15580,15010,15450,15330,15550,14800,
1992/09/14,15580,14870,15280,15200,15330,14760,
1992/09/16,15600,15080,15520,15450,15610,15160,
1992/09/17,15700,15150,15490,15390,15530,14880,
1992/09/18,15670,15460,15870,15780,15920,15190,
1992/09/21,15600,15500,15780,15570,15670,14900,
1992/09/22,15300,15160,15380,15170,15270,14500,
1992/09/24,15360,15290,15530,15300,15280,14490,
1992/09/25,15590,15690,15930,15670,15600,14500,
1992/09/28,,16090,16330,16070,15900,14900,14690
1992/09/29,,16590,16830,16570,16320,15360,14880
1992/09/30,,17090,17330,17070,16820,15860,15360
yyyy/mm/dd,199210,199211,199212,199301,199302,199303,199304
1992/10/01,16970,17170,16780,16670,15780,14950,
1992/10/02,17370,17570,17180,17070,16180,15350,
1992/10/05,17430,17800,17580,17470,16580,15750,
1992/10/06,17160,17400,17200,17500,16680,15800,
1992/10/07,16760,17320,17090,17740,16720,15720,
1992/10/08,16360,16920,16690,17340,16320,15320,
1992/10/09,16760,17320,17090,17740,16720,15720,
1992/10/12,17160,17560,17210,18010,16900,15940,
1992/10/13,16810,17340,17020,17800,16630,15740,
1992/10/14,16500,16940,16620,17400,16230,15340,
1992/10/15,16810,17330,16800,17600,16390,15500,
1992/10/16,16800,17160,16480,17250,16160,15450,
1992/10/19,16790,17330,16610,17290,16300,15610,
1992/10/20,16920,17430,16790,17420,16430,15630,
1992/10/21,16970,17580,17190,17600,16540,15670,
1992/10/22,16970,17620,17500,17810,16730,15690,
1992/10/23,16950,17660,17520,17670,16580,15540,
1992/10/26,16960,17410,17290,17460,16380,15430,
1992/10/27,16720,17440,17350,17480,16260,15350,
1992/10/28,,17420,17300,17260,16090,15200,14620
1992/10/29,,17700,17430,17410,16190,15210,14590
1992/10/30,,17790,17710,17800,16590,15610,14870
yyyy/mm/dd,199211,199212,199301,199302,199303,199304,199305
1992/11/02,18190,18110,18190,16990,16010,15270,
1992/11/04,18450,18610,18690,17490,16510,15770,
1992/11/05,18360,18190,18290,17530,16630,15780,
1992/11/06,18280,18010,18210,17590,16660,15920,
1992/11/09,18350,18020,18250,17490,16490,15630,
1992/11/10,18380,17980,18260,17370,16410,15580,
1992/11/11,18500,18070,18140,17260,16340,15630,
1992/11/12,18400,17780,17890,16860,15940,15240,
1992/11/13,18150,17420,17550,16590,15640,15050,
1992/11/16,18170,17390,17500,16480,15540,14990,
1992/11/17,18290,17790,17900,16880,15940,15390,
1992/11/18,18230,17440,17600,16590,15650,15140,
1992/11/19,18210,17660,18000,16870,15940,15540,
1992/11/20,18070,17500,17800,16690,16000,15630,
1992/11/24,18070,17680,17960,16920,16250,15970,
1992/11/25,18070,17790,17820,16720,16190,16050,
1992/11/26,,17710,17940,16950,16450,16160,16210
1992/11/27,,18010,18130,17170,16630,16420,16340
1992/11/30,,18000,17910,16910,16590,16350,16170
yyyy/mm/dd,199212,199301,199302,199303,199304,199305,199306
1992/12/01,18400,18310,17310,16990,16750,16570,
1992/12/02,18400,18310,17360,17110,17040,16830,
1992/12/03,18050,17910,16960,16710,16640,16450,
1992/12/04,17930,17780,16980,16760,16800,16630,
1992/12/07,17530,17380,16580,16360,16400,16230,
1992/12/08,17330,17250,16270,16040,16080,16000,
1992/12/09,17470,17540,16470,16180,16080,16020,
1992/12/10,17360,17360,16330,15900,15730,15660,
1992/12/11,17100,17200,15990,15500,15330,15260,
1992/12/14,16700,16800,15590,15100,14930,14860,
1992/12/15,16900,17300,16090,15600,15430,15270,
1992/12/16,16710,17340,16130,15420,15110,14930,
1992/12/17,16810,17670,16340,15680,15360,15240,
1992/12/18,17010,17630,16370,15350,15010,14970,
1992/12/21,17200,17850,16490,15560,15240,14990,
1992/12/22,,18250,16890,15960,15640,15390,15190
1992/12/24,,18650,17210,16120,15640,15230,15270
1992/12/25,,18250,16810,15720,15240,14830,14870
1992/12/28,,17850,16410,15320,14840,14430,14470
1992/12/29,,18070,16620,15510,14830,14540,14470
1992/12/30,,18020,16390,15110,14430,14140,14080
