2003/03/13,35700,35580,34220,32950,31520,30570,
2003/03/14,34850,34880,33520,32250,30820,29870,
2003/03/17,35200,35130,33860,32630,31150,29950,
2003/03/18,33810,34430,33160,31930,30450,29250,
2003/03/19,33600,33730,32460,31230,29750,28550,
2003/03/20,30970,32680,31410,30180,28700,27500,
2003/03/24,,31630,30360,29130,27650,26450,25000
2003/03/25,,30580,29310,28080,26950,26330,25580
2003/03/26,,29530,28260,27670,26810,25980,25340
2003/03/27,,29310,29090,28450,27410,26440,25590
2003/03/28,,30160,30060,29320,28050,26950,25990
2003/03/31,,30310,29830,29070,28040,26910,26030
yyyy/mm/dd,200305,200306,200307,200308,200309,200310,200311
2003/04/01,29430,28830,28100,27240,26330,25600,
2003/04/02,28460,27810,27220,26370,25400,24750,
2003/04/03,27620,26970,26450,25650,24710,24040,
2003/04/04,28150,27700,26970,26000,24960,24300,
2003/04/07,27870,27080,26170,25260,24240,23780,
2003/04/08,28130,27430,26600,25850,24910,24220,
2003/04/09,28840,28170,27400,26530,25560,24850,
2003/04/10,28620,28160,27500,26580,25650,24910,
2003/04/11,28640,27930,27330,26400,25220,24390,
2003/04/14,29100,28300,27500,26510,25400,24520,
2003/04/15,29340,28400,27420,26300,25220,24330,
2003/04/16,29390,28440,27380,26490,25440,24480,
2003/04/17,29090,28090,27320,26400,25420,24580,
2003/04/18,28200,28350,27590,26780,25850,25050,
2003/04/21,,28320,27670,26760,25920,25260,24930
2003/04/22,,28260,27590,26700,25730,25090,24700
2003/04/23,,28180,27420,26600,25730,24920,24420
2003/04/24,,27780,27040,26150,25280,24440,23850
2003/04/25,,27720,27010,26190,25230,24470,23970
2003/04/28,,27190,26580,25750,24800,24120,23500
2003/04/30,,27040,26500,25690,24840,24110,23620
yyyy/mm/dd,200306,200307,200308,200309,200310,200311,200312
2003/05/01,26840,26110,25520,24830,24130,23730,
2003/05/02,26580,26090,25490,24830,24250,23870,
2003/05/06,26070,25900,25450,24850,24280,23850,
2003/05/07,26060,25930,25440,24800,24130,23720,
2003/05/08,26350,26240,25710,24990,24300,23850,
2003/05/09,26650,26580,26100,25340,24600,24160,
2003/05/12,26390,26300,25940,25330,24800,24390,
2003/05/13,26000,26180,25870,25340,24750,24380,
2003/05/14,26250,26420,26180,25540,24870,24400,
2003/05/15,26270,26480,26070,25330,24680,24280,
2003/05/16,26900,26860,26240,25590,24800,24400,
2003/05/19,26850,26790,26310,25650,24920,24440,
2003/05/20,27560,27120,26490,25700,24870,24380,
2003/05/21,,26900,26320,25550,24860,24360,23990
2003/05/22,,26910,26390,25620,24960,24520,24250
2003/05/23,,26730,26360,25590,24960,24550,24320
2003/05/26,,26630,26210,25580,24960,24570,24450
2003/05/27,,26840,26570,25920,25150,24680,24530
2003/05/28,,26990,26690,26070,25300,24860,24760
2003/05/29,,26950,26660,25870,25260,24790,24650
2003/05/30,,27040,26800,26120,25460,25070,24970
yyyy/mm/dd,200307,200308,200309,200310,200311,200312,200401
2003/06/02,27350,27320,26800,26080,25720,25550,
2003/06/03,27340,27200,26640,26150,25730,25570,
2003/06/04,27170,27000,26420,25750,25370,25240,
2003/06/05,27130,26790,26280,25580,25170,25010,
2003/06/06,26980,26880,26340,25790,25370,25240,
2003/06/09,27090,26960,26600,25990,25640,25480,
2003/06/10,27070,26980,26650,26090,25700,25550,
2003/06/11,26860,26780,26280,25820,25430,25300,
2003/06/12,27230,27090,26590,26000,25540,25400,
2003/06/13,27700,27360,26800,26060,25550,25380,
2003/06/16,27940,27330,26600,25890,25380,25080,
2003/06/17,28050,27410,26630,25910,25390,25180,
2003/06/18,28160,27520,26700,25950,25360,25140,
2003/06/19,28080,27370,26640,25810,25330,25100,
2003/06/20,28700,27700,26870,26040,25510,25240,
2003/06/23,,28400,27570,26740,26210,25940,25890
2003/06/24,,28600,27750,26970,26370,25990,25850
2003/06/25,,28530,27700,26820,26190,25910,25730
2003/06/26,,29010,28200,27390,26800,26480,26320
2003/06/27,,29400,28630,27850,27400,27010,26810
2003/06/30,,29480,28670,27770,27060,26830,26690
yyyy/mm/dd,200308,200309,200310,200311,200312,200401,200402
2003/07/01,29830,28970,27830,27300,27000,26900,
2003/07/02,30040,29250,28050,27430,27030,26820,
2003/07/03,30000,29140,28150,27440,27080,26900,
2003/07/04,30030,29140,28040,27360,26950,26750,
2003/07/07,29750,28750,27750,26950,26530,26370,
2003/07/08,29610,28490,27390,26690,26270,26050,
2003/07/09,29830,28550,27410,26700,26310,26090,
2003/07/10,29770,28560,27600,27000,26700,26560,
2003/07/11,29940,28790,27740,27140,26820,26670,
2003/07/14,29820,28620,27560,26950,26640,26500,
2003/07/15,29880,28560,27540,26890,26600,26480,
2003/07/16,29880,28430,27550,26940,26730,26600,
2003/07/17,29930,28820,27710,27030,26720,26590,
2003/07/18,30690,28970,27870,27180,26860,26670,
2003/07/22,,28740,27640,27020,26840,26670,26840
2003/07/23,,28430,27260,26760,26580,26440,26560
2003/07/24,,28120,26950,26490,26310,26290,26440
2003/07/25,,28340,27000,26510,26410,26440,26650
2003/07/28,,28540,27190,26560,26360,26350,26570
2003/07/29,,28610,27190,26530,26360,26410,26570
2003/07/30,,28720,27270,26650,26550,26530,26830
2003/07/31,,28910,27590,26990,26940,27070,27390
yyyy/mm/dd,200309,200310,200311,200312,200401,200402,200403
2003/08/01,29040,27750,27190,27030,27140,27460,
2003/08/04,29580,28380,27890,27730,27840,28160,
2003/08/05,30160,28730,27800,27650,27790,28070,
2003/08/06,31390,29430,28440,27990,28060,28280,
2003/08/07,31170,29500,28270,27730,27780,27990,
2003/08/08,31140,29380,28030,27600,27570,27780,
2003/08/11,31390,29490,27980,27510,27540,27860,
2003/08/12,31000,29080,27700,27380,27470,27810,
2003/08/13,31100,29120,27880,27450,27510,27790,
2003/08/14,30910,28790,27280,26830,26880,27160,
2003/08/15,31370,29050,27630,27170,27230,27510,
2003/08/18,31370,29160,27800,27350,27340,27550,
2003/08/19,31510,28980,27590,27080,27080,27350,
2003/08/20,30350,28280,26890,26500,26570,26860,
2003/08/21,,28100,26940,26620,26640,26850,27310
2003/08/22,,28060,27150,26900,26940,27200,27550
2003/08/25,,28580,27340,27160,27270,27560,27930
2003/08/26,,28450,27430,27170,27220,27500,27850
2003/08/27,,28400,27520,27050,27030,27300,27770
2003/08/28,,28450,27430,27080,27130,27400,27870
2003/08/29,,28500,27450,26950,27030,27300,27720
yyyy/mm/dd,200310,200311,200312,200401,200402,200403,200404
2003/09/01,28510,27410,26940,27060,27350,27770,
2003/09/02,28200,27260,26830,26890,27200,27670,
2003/09/03,27400,26560,26130,26190,26500,26970,
2003/09/04,27380,26460,26050,25970,26250,26690,
2003/09/05,27250,26270,25850,25670,25790,26260,
2003/09/08,27400,26390,26090,25940,26040,26520,
2003/09/09,27310,26270,25900,25780,25900,26240,
2003/09/10,27380,26420,26020,25950,26010,26420,
2003/09/11,27610,26760,26290,26190,26310,26690,
2003/09/12,27870,26790,26190,26020,26090,26450,
2003/09/16,28220,26800,26100,25960,26110,26460,
2003/09/17,27580,26280,25700,25540,25640,26070,
2003/09/18,27940,26120,25620,25470,25500,25880,
2003/09/19,27500,25990,25530,25350,25380,25800,
2003/09/22,,25660,25090,24930,24940,25280,25620
2003/09/24,,25600,25000,24810,24870,25220,25700
2003/09/25,,26280,25700,25510,25570,25920,26380
2003/09/26,,26290,25540,25320,25470,25700,26110
2003/09/29,,26640,25680,25270,25520,25870,26300
2003/09/30,,26730,25740,25150,25350,25600,26020
yyyy/mm/dd,200311,200312,200401,200402,200403,200404,200405
2003/10/01,27550,26440,25830,25760,25990,26440,
2003/10/02,27650,26500,25850,25710,25920,26280,
2003/10/03,27940,26830,26070,25780,25930,26390,
2003/10/06,27930,26800,26130,25910,26010,26450,
2003/10/07,27620,26580,26040,25960,26120,26540,
2003/10/08,27300,26340,25880,25750,25940,26380,
2003/10/09,27640,26690,25910,25910,26090,26460,
2003/10/10,28240,27010,26380,26300,26510,26920,
2003/10/14,28030,27160,26640,26700,26860,27270,
2003/10/15,28130,27150,26540,26630,26730,27200,
2003/10/16,28310,27330,26880,26860,27150,27620,
2003/10/17,28560,27370,26890,27000,27150,27610,
2003/10/20,29900,27260,26540,26450,26520,27030,
2003/10/21,,27710,26870,26620,26720,27040,27450
2003/10/22,,27880,26960,26780,26770,27100,27520
2003/10/23,,28060,27090,27000,26910,27300,27710
2003/10/24,,28230,27350,27150,26970,27330,27750
2003/10/27,,28560,27570,27270,27050,27420,27870
2003/10/28,,28380,27270,26900,26750,26920,27330
2003/10/29,,28860,27600,27130,26860,27000,27330
2003/10/30,,29560,28300,27500,26940,27010,27220
2003/10/31,,29400,28150,27360,26940,27010,27230
yyyy/mm/dd,200312,200401,200402,200403,200404,200405,200406
2003/11/04,29020,27670,27010,26770,26860,27150,
2003/11/05,28890,27420,26840,26690,26870,27190,
2003/11/06,29120,27620,27120,27110,27420,27750,
2003/11/07,29180,27710,27140,27060,27290,27700,
2003/11/10,29360,28000,27500,27450,27820,28240,
2003/11/11,29350,28160,27550,27470,27830,28200,
2003/11/12,29050,27790,27200,27160,27590,28030,
2003/11/13,28930,27660,27210,27190,27700,28200,
2003/11/14,29070,27790,27320,27270,27690,28210,
2003/11/17,29290,28000,27710,27840,28240,28690,
2003/11/18,29390,27910,27560,27520,27830,28220,
2003/11/19,29850,28430,27940,28020,28390,28860,
2003/11/20,29850,28810,28080,28090,28410,28720,
2003/11/21,,28770,28150,28190,28520,28880,28890
2003/11/25,,28240,27700,27720,28010,28220,28230
2003/11/26,,27990,27510,27630,27930,28230,28160
2003/11/27,,27560,27190,27370,27820,28200,28100
2003/11/28,,27400,27290,27560,27930,28340,28110
yyyy/mm/dd,200401,200402,200403,200404,200405,200406,200407
2003/12/01,27210,27190,27360,27820,28300,28090,
2003/12/02,27090,26800,27270,27730,28210,27910,
2003/12/03,27490,27270,27450,27950,28330,28100,
2003/12/04,27440,27350,27660,28260,28630,28400,
2003/12/05,27220,27150,27480,28060,28400,28300,
2003/12/08,27100,27170,27560,28020,28460,28290,
2003/12/09,27290,27430,27760,28290,28630,28450,
2003/12/10,27390,27600,27990,28570,28920,28740,
2003/12/11,27290,27540,27900,28460,28860,28700,
2003/12/12,27710,27830,28150,28740,29100,28910,
2003/12/15,27600,27680,28060,28680,29050,28840,
2003/12/16,27700,28040,28600,29130,29610,29400,
2003/12/17,27360,27830,28370,29060,29510,29390,
2003/12/18,27500,27970,28620,29400,29900,29730,
2003/12/19,27300,28130,28760,29450,29880,29690,
2003/12/22,,27990,28680,29240,29660,29440,29000
2003/12/24,,28120,28590,29130,29550,29340,29020
2003/12/25,,27850,28320,28880,29270,29040,28760
2003/12/26,,27950,28440,29000,29380,29120,28890
