2016/03/09,11490,11620,11600,11590,11620,11650,
2016/03/10,11490,11640,11620,11610,11640,11670,
2016/03/11,11490,11630,11610,11600,11630,11660,
2016/03/14,11390,11580,11560,11550,11580,11610,
2016/03/15,11400,11590,11570,11560,11590,11620,
2016/03/16,11460,11620,11600,11590,11620,11650,
2016/03/17,11460,11620,11600,11590,11620,11650,
2016/03/18,11500,11620,11620,11640,11670,11700,
2016/03/22,,11620,11620,11730,11760,11790,11790
2016/03/23,,11620,11620,11730,11760,11790,11790
2016/03/24,,11620,11620,11730,11760,11790,11800
2016/03/25,,11620,11620,11730,11760,11790,11800
2016/03/28,,11620,11620,11730,11760,11790,11810
2016/03/29,,11620,11620,11730,11760,11790,11810
2016/03/30,,11620,11620,11730,11760,11790,11810
2016/03/31,,11620,11620,11730,11760,11790,11810
yyyy/mm/dd,201604,201605,201606,201607,201608,201609,201610
2016/04/01,11710,11730,11840,11870,11900,11920,
2016/04/04,11710,11730,11840,11870,11900,11920,
2016/04/05,11760,11760,11870,11900,11930,11950,
2016/04/06,11810,11820,11930,12100,12130,12150,
2016/04/07,11810,11820,11930,12100,12130,12200,
2016/04/08,11810,11820,11930,12100,12130,12200,
2016/04/11,11810,11850,11960,12130,12160,12230,
2016/04/12,11900,11900,12010,12180,12210,12280,
2016/04/13,11910,11910,12020,12190,12220,12290,
2016/04/14,11950,12000,12110,12280,12310,12380,
2016/04/15,12000,12030,12140,12310,12340,12410,
2016/04/18,12050,12110,12220,12390,12420,12490,
2016/04/19,12230,12250,12360,12530,12560,12630,
2016/04/20,12320,12330,12440,12600,12630,12700,
2016/04/21,,12330,12440,12600,12630,12700,12990
2016/04/22,,12330,12440,12600,12630,12700,12980
2016/04/25,,12400,12510,12670,12700,12770,13040
2016/04/26,,12320,12430,12590,12620,12690,12900
2016/04/27,,12320,12430,12590,12620,12690,12900
2016/04/28,,12320,12430,12590,12620,12690,12900
yyyy/mm/dd,201605,201606,201607,201608,201609,201610,201611
2016/05/02,12320,12430,12590,12620,12690,12900,
2016/05/06,12320,12430,12590,12620,12690,12900,
2016/05/09,12320,12430,12590,12620,12690,12900,
2016/05/10,12320,12430,12590,12620,12690,12900,
2016/05/11,12320,12430,12590,12620,12690,12900,
2016/05/12,12320,12430,12590,12620,12690,12900,
2016/05/13,12320,12430,12590,12620,12690,12900,
2016/05/16,12420,12500,12660,12690,12760,12970,
2016/05/17,12490,12570,12730,12760,12830,13040,
2016/05/18,12490,12590,12750,12780,12850,13040,
2016/05/19,12490,12590,12750,12780,12850,13040,
2016/05/20,12490,12590,12750,12780,12850,13030,
2016/05/23,,12590,12750,12780,12850,13030,13030
2016/05/24,,12590,12750,12780,12850,13000,13000
2016/05/25,,12590,12750,12780,12850,12970,12970
2016/05/26,,12590,12750,12780,12850,12970,12970
2016/05/27,,12590,12750,12780,12850,12890,12890
2016/05/30,,12590,12750,12780,12850,12870,12870
2016/05/31,,12590,12750,12780,12850,12870,12840
yyyy/mm/dd,201606,201607,201608,201609,201610,201611,201612
2016/06/01,12590,12750,12780,12850,12840,12850,
2016/06/02,12590,12750,12780,12850,12840,12840,
2016/06/03,12590,12750,12780,12850,12840,12840,
2016/06/06,12590,12750,12780,12850,12840,12840,
2016/06/07,12590,12750,12780,12850,12750,12780,
2016/06/08,12590,12660,12690,12760,12660,12680,
2016/06/09,12580,12650,12680,12750,12650,12670,
2016/06/10,12580,12650,12680,12680,12620,12640,
2016/06/13,12580,12650,12680,12680,12600,12620,
2016/06/14,12580,12650,12680,12680,12600,12620,
2016/06/15,12580,12650,12680,12680,12600,12620,
2016/06/16,12580,12650,12680,12680,12600,12620,
2016/06/17,11800,12360,12390,12390,12320,12340,
2016/06/20,11800,12360,12390,12360,12310,12330,
2016/06/21,,12360,12390,12360,12300,12300,12330
2016/06/22,,12360,12390,12360,12300,12290,12320
2016/06/23,,12360,12390,12360,12300,12290,12300
2016/06/24,,12360,12390,12360,12300,12290,12300
2016/06/27,,12360,12390,12360,12250,12240,12250
2016/06/28,,12360,12390,12360,12220,12210,12200
2016/06/29,,12360,12390,12360,12220,12210,12200
2016/06/30,,12360,12390,12360,12200,12190,12180
yyyy/mm/dd,201607,201608,201609,201610,201611,201612,201701
2016/07/01,12360,12390,12360,12200,12190,12180,
2016/07/04,12190,12300,12270,12110,12100,12090,
2016/07/05,12190,12300,12270,12100,12100,12100,
2016/07/06,12190,12300,12270,12100,12100,12100,
2016/07/07,12190,12300,12270,12100,12100,12100,
2016/07/08,12190,12300,12270,12100,12100,12100,
2016/07/11,12190,12300,12270,12100,12100,12100,
2016/07/12,12190,12290,12260,12090,12090,12090,
2016/07/13,12000,12190,12160,12010,12010,12010,
2016/07/14,12290,12330,12300,12110,12110,12110,
2016/07/15,12290,12250,12220,12000,11990,12000,
2016/07/19,12290,12220,12150,11930,11920,11930,
2016/07/20,12290,12220,12150,11930,11930,11940,
2016/07/21,,12220,12150,11930,11940,11950,11950
2016/07/22,,12000,11930,11900,11910,11920,11920
2016/07/25,,12000,11930,11900,11910,11920,11920
2016/07/26,,12000,11930,11910,11930,11940,11930
2016/07/27,,12000,11930,11910,11930,11940,11930
2016/07/28,,12000,11930,11910,11930,11940,11930
2016/07/29,,12000,11930,11990,12000,12020,12010
yyyy/mm/dd,201608,201609,201610,201611,201612,201701,201702
2016/08/01,12000,11930,11990,12000,12020,12010,
2016/08/02,12000,11930,11990,12000,12020,11950,
2016/08/03,12000,11930,11990,12000,12020,11950,
2016/08/04,12000,11930,11990,12000,12020,11950,
2016/08/05,12000,11930,11990,12000,12020,11950,
2016/08/08,12000,11930,11990,12000,12020,11950,
2016/08/09,12000,11930,11990,12000,12020,11950,
2016/08/10,12000,11930,11950,11960,11980,11910,
2016/08/12,12000,11930,11950,11960,11980,11910,
2016/08/15,12000,11930,11950,11960,11980,11910,
2016/08/16,12000,11930,11950,11960,11980,11910,
2016/08/17,12000,11930,11950,11960,11980,11910,
2016/08/18,12000,11930,11950,11960,11980,11910,
2016/08/19,12000,11930,11950,11960,11990,11920,
2016/08/22,,11930,11960,11970,12000,11940,11940
2016/08/23,,11930,11960,11970,12000,11940,11940
2016/08/24,,11930,11960,11970,12000,11940,11940
2016/08/25,,11930,11960,11970,12000,11940,11940
2016/08/26,,11930,11960,11970,12000,11940,11940
2016/08/29,,11930,11960,11970,12000,11940,11940
2016/08/30,,11930,12000,12010,12040,12050,12050
2016/08/31,,11930,12000,12010,12040,12050,12050
yyyy/mm/dd,201609,201610,201611,201612,201701,201702,201703
2016/09/01,11930,12000,12010,12040,12050,12050,
2016/09/02,11930,12000,12010,12040,12050,12050,
2016/09/05,11930,12000,12010,12040,12050,12050,
2016/09/06,11930,12000,12010,12040,12050,12050,
2016/09/07,11930,12050,12060,12090,12100,12100,
2016/09/08,11930,12050,12060,12090,12100,12100,
2016/09/09,11930,12050,12060,12090,12110,12110,
2016/09/12,11930,12050,12060,12090,12120,12120,
2016/09/13,11930,12050,12060,12090,12120,12120,
2016/09/14,11930,12050,12060,12090,12120,12120,
2016/09/15,11930,12050,12060,12100,12130,12140,
2016/09/16,11930,12050,12060,12140,12170,12180,
2016/09/20,11930,12050,12110,12200,12230,12250,
2016/09/21,,12050,12110,12240,12270,12300,12380
2016/09/23,,12050,12140,12270,12310,12340,12420
2016/09/26,,12060,12160,12290,12360,12390,12440
2016/09/27,,12060,12160,12290,12360,12410,12520
2016/09/28,,12060,12160,12300,12370,12420,12550
2016/09/29,,12200,12310,12450,12520,12570,12700
2016/09/30,,12300,12330,12470,12540,12590,12720
yyyy/mm/dd,201610,201611,201612,201701,201702,201703,201704
2016/10/03,12500,12350,12490,12560,12610,12740,
2016/10/04,12700,12460,12600,12670,12720,12850,
2016/10/05,12750,12490,12630,12710,12760,12840,
2016/10/06,12750,12490,12630,12710,12760,12700,
2016/10/07,12750,12490,12630,12710,12760,12700,
2016/10/11,12750,12490,12630,12710,12760,12700,
2016/10/12,12750,12490,12640,12720,12770,12710,
2016/10/13,12750,12490,12640,12720,12770,12710,
2016/10/14,12750,12490,12640,12720,12770,12710,
2016/10/17,12650,12490,12650,12720,12770,12710,
2016/10/18,12650,12490,12650,12720,12770,12710,
2016/10/19,12650,12490,12650,12720,12770,12710,
2016/10/20,12650,12490,12650,12720,12770,12710,
2016/10/21,,12490,12650,12720,12770,12710,13200
2016/10/24,,12490,12650,12720,12770,12710,13190
2016/10/25,,12490,12650,12720,12770,12710,13190
2016/10/26,,12490,12650,12720,12770,12710,13190
2016/10/27,,12490,12650,12720,12770,12710,13190
2016/10/28,,12490,12650,12720,12770,12710,13190
2016/10/31,,12490,12650,12720,12770,12710,13190
yyyy/mm/dd,201611,201612,201701,201702,201703,201704,201705
2016/11/01,12500,12650,12720,12770,12710,13190,
2016/11/02,12650,12650,12720,12770,12710,13190,
2016/11/04,12650,12650,12720,12770,12710,13190,
2016/11/07,12650,12650,12720,12770,12710,13160,
2016/11/08,12650,12550,12720,12770,12710,13160,
2016/11/09,12650,12560,12720,12770,12710,13110,
2016/11/10,12650,12560,12720,12770,12560,12990,
2016/11/11,12650,12560,12720,12770,12550,12860,
2016/11/14,12650,12560,12720,12770,12550,12860,
2016/11/15,12500,12550,12720,12770,12550,12860,
2016/11/16,12410,12550,12720,12770,12550,12860,
2016/11/17,12410,12550,12720,12770,12550,12860,
2016/11/18,12410,12560,12720,12770,12550,12860,
2016/11/21,,12560,12720,12770,12550,12860,12850
2016/11/22,,12560,12720,12770,12550,12850,12850
2016/11/24,,12560,12720,12770,12550,12840,12850
2016/11/25,,12560,12720,12770,12550,12840,12850
2016/11/28,,12560,12720,12770,12550,12840,12850
2016/11/29,,12560,12720,12770,12550,12840,12850
2016/11/30,,12560,12720,12770,12550,12840,12850
yyyy/mm/dd,201612,201701,201702,201703,201704,201705,201706
2016/12/01,12610,12720,12770,12550,12840,12850,
2016/12/02,12610,12720,12770,12550,12840,12850,
2016/12/05,12610,12720,12770,12550,12800,12850,
2016/12/06,12610,12720,12770,12550,12770,12850,
2016/12/07,12610,12720,12770,12550,12740,12850,
2016/12/08,12610,12720,12770,12550,12690,12850,
2016/12/09,12610,12720,12770,12550,12590,12850,
2016/12/12,12610,12720,12770,12550,12600,12850,
2016/12/13,12610,12720,12770,12550,12590,12850,
2016/12/14,12610,12720,12770,12550,12590,12850,
2016/12/15,12610,12720,12770,12550,12590,12850,
2016/12/16,12610,12720,12770,12550,12590,12850,
2016/12/19,12610,12720,12770,12550,12590,12850,
2016/12/20,12610,12720,12770,12550,12590,12850,
2016/12/21,,12720,12770,12550,12590,12550,12850
2016/12/22,,12720,12770,12550,12590,12550,12850
2016/12/26,,12720,12770,12550,12590,12550,12850
2016/12/27,,12720,12770,12550,12590,12550,12850
2016/12/28,,12720,12770,12550,12590,12550,12850
2016/12/29,,12720,12770,12550,12590,12550,12850
2016/12/30,,12720,12770,12550,12590,12550,12850
