1992/11/25,14890,14890,14820,14820
1992/11/26,14750,14870,14750,14870
1992/11/27,14960,14960,14830,14830
1992/11/30,14780,14800,14780,14800
1992/12/01,14800,14820,14800,14820
1992/12/02,14660,14660,14480,14480
1992/12/03,14530,14530,14300,14300
1992/12/04,14500,14500,14350,14350
1992/12/07,14280,14370,14280,14370
1992/12/08,14330,14370,14330,14370
1992/12/09,14420,14440,14420,14420
1992/12/10,14650,14710,14620,14620
1992/12/11,14660,14680,14490,14490
1992/12/14,14740,14780,14600,14600
1992/12/15,14640,14730,14640,14660
1992/12/16,14680,14710,14660,14660
1992/12/17,14590,14590,14580,14590
1992/12/18,14550,14560,14440,14470
1992/12/21,14400,14440,14380,14390
1992/12/22,14350,14350,14300,14330
1992/12/24,14370,14420,14370,14420
1992/12/25,14480,14480,14460,14460
1992/12/28,14560,14560,14390,14410
1992/12/29,14430,14470,14430,14470
1992/12/30,14400,14400,14380,14380
1993/01/04,14490,14490,14440,14440
1993/01/05,14430,14450,14420,14450
1993/01/06,14520,14520,14490,14490
1993/01/07,14560,14680,14560,14680
1993/01/08,14910,15060,14910,15050
1993/01/11,15100,15100,15040,15040
1993/01/12,14950,14960,14890,14890
1993/01/13,14980,14980,14890,14910
1993/01/14,14890,15030,14890,15030
1993/01/18,14980,15010,14980,14980
1993/01/19,15020,15040,15000,15000
1993/01/20,15050,15080,15050,15060
1993/01/21,14980,15040,14950,15040
1993/01/22,15030,15070,15010,15070
1993/01/25,15080,15090,15080,15080
1993/01/26,14930,14990,14930,14990
1993/01/27,14910,14970,14910,14930
1993/01/28,14930,14960,14930,14960
1993/01/29,14940,14940,14910,14930
1993/02/01,14950,14950,14890,14890
1993/02/02,14830,14830,14640,14640
1993/02/03,14580,14580,14360,14420
1993/02/04,14570,14570,14540,14570
1993/02/05,14490,14600,14490,14580
1993/02/08,14500,14520,14500,14520
1993/02/09,14500,14500,14470,14470
1993/02/10,14440,14460,14440,14460
1993/02/12,14270,14290,14270,14270
1993/02/15,14230,14350,14230,14350
1993/02/16,14400,14400,14360,14400
1993/02/17,14370,14370,14320,14320
1993/02/18,14360,14410,14360,14390
1993/02/19,14300,14350,14280,14350
1993/02/22,14250,14250,14120,14150
1993/02/23,14060,14190,14060,14190
1993/02/24,14210,14210,14090,14090
1993/02/25,14190,14280,14190,14280
1993/02/26,14310,14360,14310,14360
1993/03/01,14480,14480,14420,14470
1993/03/02,14610,14610,14550,14550
1993/03/03,14470,14480,14460,14480
1993/03/04,14440,14490,14440,14490
1993/03/05,14490,14510,14480,14510
1993/03/08,14490,14510,14470,14510
1993/03/09,14450,14490,14450,14480
1993/03/10,14550,14550,14490,14490
1993/03/11,14520,14600,14520,14600
1993/03/12,14550,14550,14530,14540
1993/03/15,14590,14590,14580,14580
1993/03/16,14680,14710,14600,14600
1993/03/17,14540,14600,14540,14590
1993/03/18,14710,14720,14710,14720
1993/03/19,14680,14760,14680,14760
1993/03/22,14870,14880,14850,14850
1993/03/23,14800,14840,14800,14800
1993/03/24,14920,14920,14910,14910
1993/03/25,15060,15060,15020,15020
1993/03/26,15030,15040,15030,15040
1993/03/29,14990,15080,14990,15080
1993/03/30,15120,15130,15100,15100
1993/03/31,15070,15100,15050,15050
1993/04/01,14960,14970,14950,14970
1993/04/02,14950,14950,14920,14920
1993/04/05,15020,15040,15020,15030
1993/04/06,15000,15060,14990,15000
1993/04/07,14990,14990,14950,14950
1993/04/08,15020,15020,14910,14910
1993/04/09,14760,14760,14530,14530
1993/04/12,14360,14390,14250,14390
1993/04/13,14490,14560,14490,14560
1993/04/14,14610,14610,14520,14530
1993/04/15,14370,14560,14340,14560
1993/04/16,14570,14570,14490,14490
1993/04/19,14180,14180,14100,14130
1993/04/20,14190,14230,14190,14190
1993/04/21,14280,14280,14140,14140
1993/04/22,14000,14120,14000,14030
1993/04/23,14040,14040,14000,14000
1993/04/26,13970,14150,13970,14150
1993/04/27,14250,14330,14250,14300
1993/04/28,14400,14400,14320,14320
1993/04/30,14320,14320,14270,14280
1993/05/06,14290,14310,14240,14310
1993/05/07,14310,14310,14220,14220
1993/05/10,14220,14270,14220,14270
1993/05/11,14260,14300,14250,14300
1993/05/12,14330,14330,14330,14330
1993/05/13,14520,14520,14390,14390
1993/05/14,14350,14390,14350,14380
1993/05/17,14270,14300,14270,14280
1993/05/18,14270,14270,14240,14250
1993/05/19,14260,14320,14260,14290
1993/05/20,14180,14190,14180,14180
1993/05/21,14220,14220,14200,14200
1993/05/24,14150,14200,14150,14190
1993/05/25,14190,14190,14090,14110
1993/05/26,13990,13990,13930,13950
1993/05/27,13980,13980,13920,13950
1993/05/28,13810,13870,13810,13870
1993/05/31,13890,13900,13890,13900
1993/06/01,13900,13990,13900,13980
1993/06/02,13820,13820,13720,13720
1993/06/03,13720,13720,13680,13680
1993/06/04,13640,13640,13470,13470
1993/06/07,13470,13610,13470,13610
1993/06/08,13620,13660,13600,13600
1993/06/10,13500,13500,13480,13500
1993/06/11,13420,13480,13400,13480
1993/06/14,13340,13340,13170,13170
1993/06/15,13000,13000,12830,12900
1993/06/16,12900,13080,12900,13080
1993/06/17,13110,13260,13110,13180
1993/06/18,13180,13410,13180,13400
1993/06/21,13800,13800,13730,13780
1993/06/22,13840,13840,13790,13790
1993/06/23,13790,13810,13780,13810
1993/06/24,13830,13830,13680,13680
1993/06/25,13670,13670,13390,13390
1993/06/28,13120,13200,13120,13200
1993/06/29,13280,13310,13220,13310
1993/06/30,13410,13410,13200,13200
1993/07/01,13410,13480,13410,13480
1993/07/02,13880,13880,13880,13880
1993/07/05,14160,14280,14100,14280
1993/07/06,14280,14280,14190,14190
1993/07/07,14590,14590,14590,14590
1993/07/08,14590,14590,14490,14560
1993/07/09,14440,14470,14440,14460
1993/07/12,14600,14600,14410,14410
1993/07/13,14060,14060,14010,14010
1993/07/14,13990,13990,13970,13990
1993/07/15,13990,14100,13990,14100
1993/07/16,13970,13970,13770,13770
1993/07/19,14060,14060,13920,13920
1993/07/20,13920,13920,13920,13920
1993/07/21,13890,14010,13890,14010
1993/07/22,14000,14000,13840,13840
1993/07/23,13730,13840,13730,13840
1993/07/26,13840,13840,13840,13840
1993/07/27,13800,13800,13730,13730
1993/07/28,13720,13720,13710,13710
1993/07/29,13680,13860,13680,13860
1993/07/30,13860,14010,13860,14010
1993/08/02,13970,14460,13940,14460
1993/08/03,14460,14650,14460,14650
1993/08/04,14640,14640,14640,14640
1993/08/05,14630,14630,14590,14600
1993/08/06,14600,14600,14500,14500
1993/08/09,14500,14670,14500,14670
1993/08/10,14670,14670,14630,14630
1993/08/11,14630,14630,14620,14620
1993/08/12,14620,14620,14550,14550
1993/08/13,13950,14990,13950,14990
