1996/08/08,153.5,153.5,153.5,153.5
1996/08/09,153.5,153.5,153.5,153.5
1996/08/12,153.5,153.5,153.5,153.5
1996/08/13,153.5,153.5,153.5,153.5
1996/08/14,153.5,153.5,153.5,153.5
1996/08/15,153.5,153.5,153.5,153.5
1996/08/16,153.5,153.5,153.5,153.5
1996/08/19,153.5,153.5,153.5,153.5
1996/08/20,153.5,153.5,153.5,153.5
1996/08/21,153.5,153.5,153.5,153.5
1996/08/22,153.5,153.5,153.5,153.5
1996/08/23,153.5,153.5,153.5,153.5
1996/08/26,153.5,153.5,153.5,153.5
1996/08/27,153.5,153.5,153.5,153.5
1996/08/28,153.5,153.5,153.5,153.5
1996/08/29,153.5,153.5,153.5,153.5
1996/08/30,153.5,153.5,153.5,153.5
1996/09/02,153.5,153.5,153.5,153.5
1996/09/03,153.5,153.5,153.5,153.5
1996/09/04,153.5,153.5,153.5,153.5
1996/09/05,153.5,153.5,153.5,153.5
1996/09/06,153.5,153.5,153.5,153.5
1996/09/09,153.5,153.5,153.5,153.5
1996/09/10,153.5,153.5,153.5,153.5
1996/09/11,153.5,153.5,153.5,153.5
1996/09/12,153.5,153.5,153.5,153.5
1996/09/13,153.5,153.5,153.5,153.5
1996/09/17,153.5,153.5,153.5,153.5
1996/09/18,153.5,153.5,153.5,153.5
1996/09/19,153.5,153.5,153.5,153.5
1996/09/20,153.5,153.5,153.5,153.5
1996/09/24,153.5,153.5,153.5,153.5
1996/09/25,153.5,153.5,153.5,153.5
