2006/04/20,2188,2205,2182,2182
2006/04/21,2148,2148,2148,2148
2006/04/24,2148,2187,2148,2187
2006/04/25,2125,2125,2120,2120
2006/04/26,2180,2180,2180,2180
2006/04/27,2180,2180,2172,2180
2006/04/28,2143,2143,2121,2121
2006/05/01,2121,2133,2121,2133
2006/05/02,2133,2190,2133,2190
2006/05/08,2190,2190,2176,2185
2006/05/09,2185,2200,2185,2200
2006/05/10,2200,2200,2185,2200
2006/05/11,2240,2240,2225,2225
2006/05/12,2265,2265,2240,2250
2006/05/15,2250,2299,2246,2299
2006/05/16,2239,2239,2239,2239
2006/05/17,2239,2246,2239,2246
2006/05/18,2246,2262,2246,2262
2006/05/19,2262,2270,2262,2270
2006/05/22,2229,2229,2229,2229
2006/05/23,2229,2229,2229,2229
2006/05/24,2289,2289,2289,2289
2006/05/25,2289,2340,2289,2340
2006/05/26,2360,2380,2360,2380
2006/05/29,2440,2440,2440,2440
2006/05/30,2441,2441,2439,2439
2006/05/31,2444,2444,2379,2379
2006/06/01,2359,2374,2344,2344
2006/06/02,2284,2284,2284,2284
2006/06/05,2284,2312,2284,2312
2006/06/06,2312,2312,2300,2300
2006/06/07,2300,2300,2291,2291
2006/06/08,2291,2301,2291,2301
2006/06/09,2301,2301,2261,2261
2006/06/12,2216,2216,2202,2202
2006/06/13,2202,2202,2142,2142
2006/06/14,2052,2052,2052,2052
2006/06/15,1990,1990,1962,1965
2006/06/16,1965,2000,1965,2000
2006/06/19,1958,1970,1958,1970
2006/06/20,1970,1970,1970,1970
2006/06/21,1970,2002,1970,2002
2006/06/22,2033,2033,2033,2033
2006/06/23,2033,2045,2033,2045
2006/06/26,2045,2045,2045,2045
2006/06/27,2071,2105,2071,2105
2006/06/28,2105,2105,2105,2105
2006/06/29,2105,2144,2105,2144
2006/06/30,2144,2161,2144,2161
2006/07/03,2161,2251,2161,2251
2006/07/04,2251,2290,2251,2290
2006/07/05,2290,2350,2290,2350
2006/07/06,2391,2420,2391,2420
2006/07/07,2442,2459,2442,2459
2006/07/10,2459,2459,2459,2459
2006/07/11,2498,2498,2498,2498
2006/07/12,2532,2558,2532,2558
2006/07/13,2558,2615,2558,2614
2006/07/14,2645,2645,2645,2645
2006/07/18,2684,2705,2684,2705
2006/07/19,2705,2705,2649,2649
2006/07/20,2649,2691,2620,2630
2006/07/21,2630,2630,2610,2610
2006/07/24,2649,2669,2645,2669
2006/07/25,2729,2729,2727,2727
2006/07/26,2767,2767,2767,2767
2006/07/27,2791,2791,2784,2784
2006/07/28,2749,2749,2741,2741
2006/07/31,2771,2771,2771,2771
2006/08/01,2821,2821,2821,2821
2006/08/02,2861,2861,2861,2861
2006/08/03,2878,2878,2878,2878
2006/08/04,2878,2878,2819,2819
2006/08/07,2819,2909,2819,2908
2006/08/08,2908,2908,2908,2908
2006/08/09,2908,2908,2899,2899
2006/08/10,2939,2939,2939,2939
2006/08/11,2879,2879,2879,2879
2006/08/14,2901,2901,2901,2901
2006/08/15,2901,2911,2901,2911
2006/08/16,2921,2921,2921,2921
2006/08/17,2961,2981,2961,2981
2006/08/18,2981,2981,2981,2981
2006/08/21,2983,3015,2983,3015
2006/08/22,3055,3056,3055,3056
2006/08/23,3116,3116,3116,3116
2006/08/24,3200,3202,3139,3170
2006/08/25,3210,3210,3210,3210
2006/08/28,3270,3270,3270,3270
2006/08/29,3213,3270,3213,3263
2006/08/30,3254,3254,3239,3239
2006/08/31,3218,3218,3179,3179
2006/09/01,3201,3231,3201,3231
2006/09/04,3231,3231,3231,3231
2006/09/05,3231,3231,3199,3199
2006/09/06,3230,3230,3230,3230
2006/09/07,3251,3290,3251,3290
2006/09/08,3290,3290,3271,3271
2006/09/11,3212,3212,3211,3211
2006/09/12,3211,3211,3211,3211
2006/09/13,3271,3271,3271,3271
2006/09/14,3301,3331,3301,3331
2006/09/15,3331,3331,3290,3290
2006/09/19,3231,3231,3230,3230
2006/09/20,3230,3230,3199,3199
2006/09/21,3199,3199,3199,3199
2006/09/22,3251,3251,3251,3251
2006/09/25,3251,3255,3251,3255
2006/09/26,3315,3315,3302,3302
2006/09/27,3302,3302,3280,3280
2006/09/28,3280,3280,3280,3280
2006/09/29,3305,3305,3305,3305
2006/10/02,3350,3350,3350,3350
2006/10/03,3350,3350,3350,3350
2006/10/04,3290,3290,3290,3290
2006/10/05,3290,3290,3247,3247
2006/10/06,3247,3300,3247,3300
2006/10/10,3352,3352,3352,3352
2006/10/11,3371,3371,3371,3371
2006/10/12,3381,3381,3381,3381
2006/10/13,3381,3381,3381,3381
2006/10/16,3401,3441,3401,3441
2006/10/17,3442,3531,3442,3531
2006/10/18,3475,3530,3475,3530
2006/10/19,3530,3530,3519,3519
2006/10/20,3519,3522,3519,3522
2006/10/23,3535,3541,3535,3541
2006/10/24,3541,3541,3541,3541
2006/10/25,3541,3541,3541,3541
2006/10/26,3541,3600,3541,3600
2006/10/27,3600,3600,3550,3550
2006/10/30,3550,3550,3550,3550
2006/10/31,3550,3550,3510,3510
2006/11/01,3510,3531,3510,3531
2006/11/02,3531,3531,3531,3531
2006/11/06,3561,3561,3561,3561
2006/11/07,3561,3567,3561,3567
2006/11/08,3567,3567,3567,3567
2006/11/09,3491,3491,3491,3491
2006/11/10,3491,3491,3491,3491
2006/11/13,3436,3436,3430,3430
2006/11/14,3430,3430,3430,3430
2006/11/15,3430,3430,3400,3400
2006/11/16,3400,3405,3400,3405
2006/11/17,3405,3405,3370,3370
2006/11/20,3370,3386,3370,3386
2006/11/21,3415,3415,3415,3415
2006/11/22,3455,3455,3430,3430
