2024/04/10,11482,11518,11464,11509
2024/04/11,11482,11518,11482,11518
2024/04/12,11702,11786,11697,11758
2024/04/15,11649,11674,11600,11673
2024/04/16,11804,11849,11795,11834
2024/04/17,11848,11864,11808,11812
2024/04/18,11750,11787,11735,11787
2024/04/19,11832,11979,11800,11826
2024/04/22,11865,11865,11749,11769
2024/04/23,11617,11617,11429,11469
2024/04/24,11569,11604,11530,11601
2024/04/25,11568,11616,11533,11616
2024/04/30,11724,11761,11706,11706
2024/05/01,11625,11630,11600,11630
