2018/03/30,47650,47650,47650,47650
2018/04/02,48000,48000,48000,48000
2018/04/03,48020,48040,47700,47700
2018/04/04,48030,48040,48030,48040
2018/04/05,47410,47410,47410,47410
2018/04/06,47420,47420,47420,47420
2018/04/09,47510,47510,47510,47510
2018/04/10,48240,48260,48240,48260
2018/04/11,48260,48260,48260,48260
2018/04/12,48260,48260,48260,48260
2018/04/13,48260,48260,48260,48260
2018/04/16,48800,48800,48800,48800
2018/04/17,48800,48800,48800,48800
2018/04/18,48800,48800,48800,48800
2018/04/19,48800,48800,48800,48800
2018/04/20,48800,48800,48800,48800
2018/04/23,49000,49000,49000,49000
2018/04/24,49100,49100,49100,49100
2018/04/25,49100,49100,49100,49100
2018/04/26,49100,49100,49100,49100
2018/04/27,49500,49500,49500,49500
2018/05/01,49910,49910,49910,49910
2018/05/02,50400,50400,50400,50400
2018/05/07,50400,50400,50400,50400
2018/05/08,50800,50800,50800,50800
2018/05/09,50900,50900,50900,50900
2018/05/10,51000,51000,51000,51000
2018/05/11,51100,51100,51100,51100
2018/05/14,51200,51200,51200,51200
2018/05/15,51300,51300,51300,51300
2018/05/16,51300,51300,51300,51300
2018/05/17,51300,51300,51300,51300
2018/05/18,51300,51300,51300,51300
2018/05/21,51300,51300,51300,51300
2018/05/22,51300,51300,51300,51300
2018/05/23,51300,51300,51300,51300
2018/05/24,51320,51320,51320,51320
2018/05/25,51320,51320,51320,51320
2018/05/28,51320,51320,51320,51320
2018/05/29,52660,53970,52660,53970
2018/05/30,53970,53970,53970,53970
2018/05/31,53970,53970,53970,53970
2018/06/01,53970,53970,53970,53970
2018/06/04,53970,53970,53970,53970
2018/06/05,53620,53620,52300,52300
2018/06/06,52300,52300,52300,52300
2018/06/07,52300,52300,52300,52300
2018/06/08,52300,52300,52300,52300
2018/06/11,52300,52300,52300,52300
2018/06/12,52300,52300,52300,52300
2018/06/13,52290,52800,50370,50610
2018/06/14,50260,50260,49600,49600
2018/06/15,49600,49600,49600,49600
2018/06/18,49600,49600,49600,49600
2018/06/19,49600,49600,49600,49600
2018/06/20,49600,49600,49600,49600
2018/06/21,49600,49600,49600,49600
2018/06/22,49600,49600,49600,49600
2018/06/25,49600,49600,49600,49600
2018/06/26,49600,49600,49600,49600
2018/06/27,49600,49600,49600,49600
2018/06/28,49600,49600,49600,49600
2018/06/29,49600,49600,49600,49600
2018/07/02,49600,49600,49600,49600
2018/07/03,49600,49600,49600,49600
2018/07/04,49600,49600,49600,49600
2018/07/05,49600,49600,49600,49600
2018/07/06,49600,49600,49600,49600
2018/07/09,49600,49600,49600,49600
2018/07/10,49600,49600,49600,49600
2018/07/11,49600,49600,49600,49600
2018/07/12,49600,49600,49600,49600
2018/07/13,49600,49600,49600,49600
2018/07/17,49110,49110,49110,49110
2018/07/18,49110,49110,49110,49110
2018/07/19,49110,49110,49110,49110
2018/07/20,49110,49110,49110,49110
2018/07/23,49110,49110,49110,49110
2018/07/24,49110,49110,49110,49110
2018/07/25,49110,49110,49110,49110
2018/07/26,49110,49110,49110,49110
2018/07/27,49110,49110,49110,49110
2018/07/30,49110,49110,49110,49110
2018/07/31,49110,49110,49110,49110
2018/08/01,49110,49110,49110,49110
2018/08/02,49110,49110,49110,49110
2018/08/03,48640,48640,48640,48640
2018/08/06,48640,48640,48640,48640
2018/08/07,48640,48640,48640,48640
2018/08/08,48640,48640,48640,48640
2018/08/09,48640,48640,48640,48640
2018/08/10,48640,48640,48640,48640
2018/08/13,48640,48640,48640,48640
2018/08/14,48640,48640,48640,48640
2018/08/15,48640,48640,48640,48640
2018/08/16,48640,48640,48640,48640
2018/08/17,48640,48640,48640,48640
2018/08/20,48640,48640,48640,48640
2018/08/21,48640,48640,48640,48640
2018/08/22,48640,48640,48640,48640
2018/08/23,48640,48640,48640,48640
2018/08/29,48600,48600,48600,48600
2018/08/30,48600,48600,48600,48600
2018/08/31,48600,48600,48600,48600
2018/09/03,48600,48600,48600,48600
2018/09/04,48600,48600,48600,48600
2018/09/05,48600,48600,48600,48600
2018/09/06,48600,48600,48600,48600
2018/09/07,48600,48600,48600,48600
2018/09/10,48600,48600,48600,48600
2018/09/11,48600,48600,48600,48600
2018/09/12,48600,48600,48600,48600
2018/09/13,48600,48600,48600,48600
2018/09/14,48600,48600,48600,48600
2018/09/18,48600,48600,48600,48600
2018/09/19,48600,48600,48600,48600
2018/09/20,48600,48600,48600,48600
2018/09/21,48600,48600,48600,48600
2018/09/25,48600,48600,48600,48600
2018/09/26,48600,48600,48600,48600
2018/09/27,48600,48600,48600,48600
2018/09/28,48600,48600,48600,48600
2018/10/01,48600,48600,48600,48600
2018/10/02,48100,48100,47600,47600
2018/10/03,47600,47600,47600,47600
2018/10/04,46630,46630,46500,46500
2018/10/05,46500,46500,46500,46500
2018/10/09,46500,46500,46500,46500
2018/10/10,46500,46500,46500,46500
2018/10/11,46500,46500,46500,46500
2018/10/12,46500,46500,46500,46500
2018/10/15,46500,46500,46500,46500
2018/10/16,46500,46500,46500,46500
2018/10/17,46500,46500,46500,46500
2018/10/18,46500,46500,46500,46500
2018/10/19,46500,46500,46500,46500
2018/10/22,46500,46500,46500,46500
2018/10/23,46500,46500,46500,46500
2018/10/24,46500,46500,46500,46500
2018/10/25,46500,46500,46500,46500
2018/10/26,46500,46500,46500,46500
2018/10/29,46500,46500,46500,46500
2018/10/30,46500,46500,46500,46500
2018/10/31,46500,46500,46500,46500
2018/11/01,46500,46500,46500,46500
2018/11/02,46500,46500,46500,46500
2018/11/05,46500,46500,46500,46500
2018/11/06,46500,46500,46500,46500
2018/11/07,46500,46500,46500,46500
2018/11/08,51110,51110,51110,51110
2018/11/09,51110,51110,51110,51110
2018/11/12,51110,51110,51110,51110
2018/11/13,51110,51110,51110,51110
2018/11/14,51110,51110,51110,51110
2018/11/15,51110,51110,51110,51110
2018/11/16,51110,51110,51110,51110
2018/11/19,51110,51110,51110,51110
2018/11/20,51110,51110,51110,51110
2018/11/21,51110,51110,51110,51110
2018/11/22,51110,51110,51110,51110
2018/11/26,51110,51110,51110,51110
2018/11/27,51110,51110,51110,51110
2018/11/28,51110,51110,51110,51110
2018/11/29,51110,51110,51110,51110
2018/11/30,51110,51110,51110,51110
2018/12/03,46310,46310,46310,46310
2018/12/04,44500,44500,44500,44500
2018/12/05,44500,44500,44500,44500
2018/12/06,44500,44500,44500,44500
2018/12/07,49300,49300,49300,49300
2018/12/10,49300,49300,49300,49300
2018/12/11,49300,49300,49300,49300
2018/12/12,49300,49300,49300,49300
2018/12/13,49300,49300,49300,49300
2018/12/14,49300,49300,49300,49300
