2022/02/10,250.1,253.8,249.6,253.8
2022/02/14,253.8,259.8,252.3,257.6
2022/02/15,253.8,254.6,252.1,254.2
2022/02/16,250.9,256.8,250.5,256.8
2022/02/17,254.9,256.9,250.1,252.5
2022/02/18,251.6,258.4,251.2,257.6
2022/02/21,256.9,261.8,256,260.3
2022/02/22,261.5,263.1,255.4,255.4
2022/02/24,259.5,265.4,258.1,258.9
2022/02/25,259.1,264,259.1,261.4
2022/02/28,260.9,263.1,259.3,260.6
2022/03/01,258.8,258.9,252.2,255.4
2022/03/02,256.7,260.8,256.7,257.8
2022/03/03,259.8,260.7,257.4,257.9
2022/03/04,254.6,255.3,252.9,253.6
2022/03/07,254.5,254.8,248.6,250.6
2022/03/08,248.1,249,233.9,241.9
2022/03/09,245.8,249.1,245.8,246.5
2022/03/10,246.3,248.2,239.4,244.6
2022/03/11,242.3,244.6,240.6,243.9
2022/03/14,244.2,245.4,240.6,240.6
2022/03/15,242.8,245.7,240.5,244
2022/03/16,242.1,245.4,239.6,241.9
2022/03/17,242.7,244.3,241,243.7
2022/03/18,247,247.5,246,247.3
2022/03/22,249.7,250.5,246.9,250.5
2022/03/23,250.3,254.8,249.6,252.3
2022/03/24,253,254.3,251,253.7
2022/03/25,253.6,256.1,252.9,255.6
2022/03/28,255,255.8,249.3,253.9
2022/03/29,251.8,253.4,250.6,252
2022/03/30,252.8,255.5,251.8,255
2022/03/31,255.7,256.8,254.6,256.2
2022/04/01,255.7,257.8,254,257.5
2022/04/04,257,268,257,264.5
2022/04/05,265.2,267.5,263.6,264.1
2022/04/06,260.5,263.4,258.3,263.4
2022/04/07,256.5,258.1,251.4,257.3
2022/04/08,258.2,261.6,257.2,261.6
2022/04/11,262.3,264.1,261.6,261.6
2022/04/12,261.6,262.2,259.4,261.7
2022/04/13,260.5,261.4,258.7,260
2022/04/14,259.1,263.2,259.1,262.7
2022/04/15,264.9,267.5,264,265
2022/04/18,263.8,265.1,256.8,256.9
2022/04/19,256.8,263,256.8,261.3
2022/04/20,260.8,261.2,256.5,258.8
2022/04/21,259.5,259.5,257.1,259.2
2022/04/22,255,256.1,250.2,252.3
2022/04/25,248.1,250.3,245,247.6
2022/04/26,245,248.1,245,247.7
2022/04/27,245.8,246,243.1,243.2
2022/04/28,247.2,247.2,243.1,244.4
2022/05/02,247.5,248.4,247.4,247.8
2022/05/06,247.8,247.8,247.8,247.8
2022/05/09,245.8,247.7,245.8,247.3
2022/05/10,242.5,245.7,242,245.7
2022/05/11,244.5,245.7,242.2,245.7
2022/05/12,243.3,243.3,241,241.1
2022/05/13,241,241.4,237.4,238
2022/05/16,241,242.2,239.2,240.7
2022/05/17,241.7,241.7,239,241.6
2022/05/18,240.4,242.1,240.4,242.1
2022/05/19,238,240.2,237,239.4
2022/05/20,239.4,241.3,239.4,241.3
2022/05/23,242.5,242.7,239.6,241.8
2022/05/24,241.1,241.8,240,241.8
2022/05/25,241.3,242.3,240.3,241
2022/05/26,242.8,242.8,239,241.1
2022/05/27,242.4,242.4,242.4,242.4
2022/05/30,242.5,243.1,242.5,243.1
2022/05/31,243.5,246,243.5,246
2022/06/01,244.2,248.1,244.2,248.1
2022/06/02,248.4,251,247.2,251
2022/06/03,251.2,254,251.2,254
2022/06/06,254,256,254,256
2022/06/07,256.4,256.4,253,255.5
2022/06/08,254,254,252.7,252.9
2022/06/09,256.4,258.5,256.4,258.4
2022/06/10,256.4,257.7,254.2,257.7
2022/06/13,253.2,253.8,251.4,253.4
2022/06/14,247.6,250.4,247.6,250.4
2022/06/15,247.9,250.3,247.9,249.3
2022/06/16,249.7,250.4,248.5,248.8
2022/06/17,249.4,251,249.4,251
2022/06/20,251.4,252,251.4,252
2022/06/21,252.5,253.6,251.5,253.6
2022/06/22,254,254,253.7,253.7
2022/06/23,256,256.5,254.8,256.5
2022/06/24,254.4,256.5,254.4,256.5
2022/06/27,257.9,260,257,260
2022/06/28,259.8,262,259.7,262
2022/06/29,262,262,259.5,260.4
2022/06/30,259,260.6,259,260.6
2022/07/01,259.4,259.8,258,259.8
2022/07/04,261.4,261.4,259.7,260.5
2022/07/05,261.8,262,259.9,260.5
2022/07/06,255.5,255.5,251.8,253
2022/07/07,254,254.6,253,254
2022/07/08,255.4,256.5,255.4,255.4
2022/07/11,254.3,255.3,254.3,255.2
2022/07/12,254.5,256.6,254.5,256.6
2022/07/13,255.9,255.9,253.5,253.9
2022/07/14,254,262,254,258.5
2022/07/15,260,266.7,257.3,261
2022/07/19,254.7,259.7,254.7,259
2022/07/20,255.7,255.7,251.4,251.4
2022/07/21,253.4,253.4,253.4,253.4
2022/07/22,245,248,245,248
2022/07/25,250.1,250.1,250.1,250.1
