2001/04/04,26840,28030,26840,28030
2001/04/05,28300,28300,28250,28250
2001/04/06,28250,28530,28250,28530
2001/04/09,28190,28190,28180,28180
2001/04/10,28180,28180,28180,28180
2001/04/11,27970,27970,27890,27890
2001/04/12,27890,27890,27890,27890
2001/04/13,27690,27840,27690,27840
2001/04/16,27730,27800,27730,27800
2001/04/17,27690,27690,27690,27690
2001/04/18,27610,27610,27070,27100
2001/04/19,27100,27100,27000,27000
2001/04/20,26700,26700,26650,26650
2001/04/23,26650,26650,26650,26650
2001/04/24,26650,26650,25920,26420
2001/04/25,26520,26670,26520,26670
2001/04/26,26670,26760,26670,26760
2001/04/27,26760,27530,26760,27530
2001/05/01,27540,27760,27530,27760
2001/05/02,27760,27770,27760,27770
2001/05/07,27770,27860,27770,27860
2001/05/08,27860,27860,27660,27850
2001/05/09,27850,27850,27850,27850
2001/05/10,27850,27850,27770,27790
2001/05/11,27790,27790,27770,27790
2001/05/14,27790,27890,27790,27890
2001/05/15,27890,27980,27890,27980
2001/05/16,27980,27980,27670,27670
2001/05/17,27630,27630,27420,27420
2001/05/18,27420,27420,27420,27420
2001/05/21,27500,27500,27500,27500
2001/05/22,27500,27500,27500,27500
2001/05/23,27500,27500,27480,27480
2001/05/24,26400,26910,26400,26910
2001/05/25,26200,26760,26200,26760
2001/05/28,26760,26970,26760,26970
2001/05/29,26970,26970,26970,26970
2001/05/30,26970,26990,26970,26990
2001/05/31,26990,26990,26990,26990
2001/06/01,26540,27070,26510,26510
2001/06/04,26610,26660,26610,26630
2001/06/05,26770,26930,26770,26930
2001/06/06,26930,27040,26930,27040
2001/06/07,27040,27190,27040,27190
2001/06/08,27190,27300,27000,27240
2001/06/11,27240,27980,27240,27980
2001/06/12,27980,27980,27820,27820
2001/06/13,27320,27320,27320,27320
2001/06/14,27320,27320,27320,27320
2001/06/15,27320,27320,27320,27320
2001/06/18,27320,27320,27320,27320
2001/06/19,27320,27390,27320,27390
2001/06/20,27390,27390,27390,27390
2001/06/21,27390,27390,27390,27390
2001/06/22,27390,27390,27390,27390
2001/06/25,27390,27390,27390,27390
2001/06/26,27390,27390,27390,27390
2001/06/27,27390,27650,27390,27650
2001/06/28,27700,28190,27700,28190
2001/06/29,28180,28500,28180,28500
2001/07/02,28920,29700,28920,29700
2001/07/03,30590,30740,30590,30700
2001/07/04,30700,30820,30690,30760
2001/07/05,30760,30760,30760,30760
2001/07/06,30760,31060,30760,31060
2001/07/09,31060,31080,31060,31080
2001/07/10,31080,31230,31080,31230
2001/07/11,31230,31230,31230,31230
2001/07/12,31230,31510,31230,31510
2001/07/13,31510,32670,31510,32670
2001/07/16,32670,32670,32670,32670
2001/07/17,32670,32980,32670,32980
2001/07/18,33110,33460,33110,33460
2001/07/19,33460,33540,33460,33540
2001/07/23,33540,33540,33540,33540
2001/07/24,33540,33540,33540,33540
2001/07/25,33540,33540,33540,33540
2001/07/26,33540,34570,33540,34570
